# file name; noise; peak f.; mag.; duration
20190802225547962_SVAKOV-R12_met.fits;2.04789;26509.3;4.58585;0.170667
20190802225550522_SVAKOV-R12_met.fits;2.31134;26507.8;7.77054;0.341333
20190802225602128_SVAKOV-R12_met.fits;1.95992;26502;6.646;0.170667
20190802225641210_SVAKOV-R12_met.fits;2.18809;26460.9;5.17768;0.170667
20190802225713637_SVAKOV-R12_met.fits;2.27279;26485.8;12.1151;0.341333
20190802225735312_SVAKOV-R12_met.fits;1.99134;26472.7;5.60894;0.341333
20190802225810298_SVAKOV-R12_met.fits;1.99692;26541.5;5.16206;0.341333
20190802225820538_SVAKOV-R12_met.fits;2.23739;26513.7;4.65192;0.341333
20190802225826512_SVAKOV-R12_met.fits;2.05898;26512.2;6.55526;0.170667
20190802225832997_SVAKOV-R12_met.fits;1.7264;26538.6;7.34247;0.170667
20190802225837605_SVAKOV-R12_met.fits;2.60591;26534.2;9.15989;0.170667
20190802225841360_SVAKOV-R12_met.fits;2.1905;26513.7;6.30205;0.170667
20190802225907813_SVAKOV-R12_met.fits;2.4349;26502;6.01645;0.341333
20190802225926757_SVAKOV-R12_met.fits;1.81171;26494.6;8.36642;0.170667
20190802225940240_SVAKOV-R12_met.fits;2.81397;26455.1;10.3788;0.512
20190802230015226_SVAKOV-R12_met.fits;2.03439;26497.6;15.5733;0.170667
20190802230024272_SVAKOV-R12_met.fits;1.9992;26493.2;5.33782;6.656
20190802230059088_SVAKOV-R12_snap.fits;1.865;26458;1.46094;0
20190802230212645_SVAKOV-R12_met.fits;2.68381;26502;17.6025;0.341333
20190802230242853_SVAKOV-R12_met.fits;2.24822;26469.7;13.0707;0.341333
20190802230159162_SVAKOV-R12_snap.fits;2.44256;26510.7;2.13185;0
20190802230327397_SVAKOV-R12_met.fits;2.9301;26484.4;14.3667;0.512
20190802230336784_SVAKOV-R12_met.fits;2.72442;26515.1;5.50196;0.170667
20190802230259237_SVAKOV-R12_snap.fits;2.36957;26478.5;2.59408;0
20190802230413136_SVAKOV-R12_met.fits;2.49269;26475.6;6.81869;0.341333
20190802230436858_SVAKOV-R12_met.fits;2.23461;26480;32.1105;0.341333
20190802230359312_SVAKOV-R12_snap.fits;2.39575;26509.3;2.22357;0
20190802230459386_SVAKOV-R12_snap.fits;1.99148;26449.2;1.7791;0
20190802230611237_SVAKOV-R12_met.fits;2.45098;26503.4;6.7072;0.512
20190802230624549_SVAKOV-R12_met.fits;2.65445;26522.5;9.83879;0.341333
20190802230559461_SVAKOV-R12_snap.fits;1.91008;26488.8;2.2319;0
20190802230659194_SVAKOV-R12_met.fits;2.47692;26504.9;6.35122;0.170667
20190802230740837_SVAKOV-R12_met.fits;2.1206;26485.8;12.5732;0.341333
20190802230659536_SVAKOV-R12_snap.fits;2.99439;26512.2;2.36797;0
20190802230816848_SVAKOV-R12_met.fits;2.34638;26509.3;15.2037;0.341333
20190802230834597_SVAKOV-R12_met.fits;1.83173;26472.7;4.19775;0.170667
20190802230851664_SVAKOV-R12_met.fits;2.04518;26484.4;6.04298;0.170667
20190802230759610_SVAKOV-R12_snap.fits;2.38767;26487.3;2.13144;0
20190802230912826_SVAKOV-R12_met.fits;1.92352;26513.7;4.32864;0.170667
20190802230953786_SVAKOV-R12_met.fits;2.4632;26480;6.33509;0.170667
20190802230859685_SVAKOV-R12_snap.fits;2.40191;26503.4;1.86986;0
20190802231049082_SVAKOV-R12_met.fits;2.16196;26466.8;7.26931;2.21867
20190802230959760_SVAKOV-R12_snap.fits;2.3494;26485.8;1.6728;0
20190802231059834_SVAKOV-R12_snap.fits;1.74005;26499;1.51595;0
20190802231207077_SVAKOV-R12_met.fits;2.04858;26480;4.76771;0.170667
20190802231215440_SVAKOV-R12_met.fits;1.36703;26471.2;2.93963;0.170667
20190802231235408_SVAKOV-R12_met.fits;1.6964;26481.4;3.69717;0.512
20190802231246160_SVAKOV-R12_met.fits;1.52126;26502;10.2619;1.19467
20190802231254010_SVAKOV-R12_met.fits;1.63599;26493.2;3.50485;1.70667
20190802231159909_SVAKOV-R12_snap.fits;1.45817;26494.6;1.99266;0
20190802231302544_SVAKOV-R12_met.fits;1.4385;26471.2;5.53013;0.170667
20190802231307834_SVAKOV-R12_met.fits;1.29753;26509.3;4.4187;0.170667
20190802231317904_SVAKOV-R12_met.fits;1.277;26480;3.40254;1.36533
20190802231259984_SVAKOV-R12_snap.fits;1.39878;26468.3;1.74989;0
20190802231400058_SVAKOV-R12_snap.fits;1.34113;26480;1.18652;0
20190802231543482_SVAKOV-R12_met.fits;1.57474;26497.6;6.65074;0.512
20190802231547408_SVAKOV-R12_met.fits;1.2613;26462.4;2.5298;0.170667
20190802231500133_SVAKOV-R12_snap.fits;1.36881;26449.2;1.07631;0
20190802231600208_SVAKOV-R12_snap.fits;1.49758;26488.8;1.12371;0
20190802231706085_SVAKOV-R12_met.fits;1.33952;26503.4;12.1919;0.341333
20190802231733221_SVAKOV-R12_met.fits;1.375;26468.3;5.0668;0.341333
20190802231751312_SVAKOV-R12_met.fits;1.38106;26503.4;2.9717;0.170667
20190802231755408_SVAKOV-R12_met.fits;1.48672;26487.3;3.02945;0.170667
20190802231700282_SVAKOV-R12_snap.fits;2.30422;26469.7;1.28809;0
20190802231804794_SVAKOV-R12_met.fits;1.45919;26510.7;2.98601;1.024
20190802231826640_SVAKOV-R12_met.fits;1.36988;26504.9;9.05253;0.341333
20190802231840976_SVAKOV-R12_met.fits;1.46665;26478.5;2.98869;0.170667
20190802231800357_SVAKOV-R12_snap.fits;1.48867;26474.1;1.20947;0
20190802231900090_SVAKOV-R12_met.fits;1.23394;26485.8;2.59095;0.170667
20190802231902821_SVAKOV-R12_met.fits;1.24942;26509.3;5.98832;0.341333
20190802231910672_SVAKOV-R12_met.fits;1.44988;26499;11.9879;0.512
20190802231943610_SVAKOV-R12_met.fits;1.33662;26510.7;2.85705;0.170667
20190802231953680_SVAKOV-R12_met.fits;1.51914;26462.4;3.78865;0.341333
20190802231900432_SVAKOV-R12_snap.fits;1.50851;26472.7;1.29915;0
20190802232000506_SVAKOV-R12_snap.fits;1.45293;26535.6;1.1401;0
20190802232100581_SVAKOV-R12_snap.fits;1.42389;26480;1.7175;0
20190802232206288_SVAKOV-R12_met.fits;1.51343;26463.9;14.0904;0.341333
20190802232212602_SVAKOV-R12_met.fits;1.24478;26490.2;5.33357;0.512
20190802232230181_SVAKOV-R12_met.fits;1.45714;26482.9;3.31904;0.170667
20190802232236666_SVAKOV-R12_met.fits;1.64472;26509.3;3.88466;0.170667
20190802232254416_SVAKOV-R12_met.fits;1.35274;26500.5;3.1224;1.024
20190802232200656_SVAKOV-R12_snap.fits;1.51817;26475.6;1.5433;0
20190802232335034_SVAKOV-R12_met.fits;1.55226;26507.8;4.81588;0.170667
20190802232346469_SVAKOV-R12_met.fits;1.28916;26453.6;3.37278;0.341333
20190802232353466_SVAKOV-R12_met.fits;1.50805;26518.1;9.44124;0.341333
20190802232300730_SVAKOV-R12_snap.fits;1.51254;26545.9;1.19866;0
20190802232427600_SVAKOV-R12_met.fits;1.47902;26506.3;3.70882;0.170667
20190802232438352_SVAKOV-R12_met.fits;1.40762;26512.2;7.40154;0.341333
20190802232448250_SVAKOV-R12_met.fits;1.42398;26509.3;2.85169;0.170667
20190802232456613_SVAKOV-R12_met.fits;1.0542;26544.4;2.79376;0.341333
20190802232400805_SVAKOV-R12_snap.fits;1.39169;26525.4;1.19225;0
20190802232551397_SVAKOV-R12_met.fits;1.29382;26485.8;4.11975;1.024
20190802232500880_SVAKOV-R12_snap.fits;1.48406;26469.7;14.331;0
20190802232559077_SVAKOV-R12_met.fits;2.13506;26468.3;15.2119;0.512
20190802232605392_SVAKOV-R12_met.fits;1.33975;26509.3;3.29212;0.170667
20190802232625530_SVAKOV-R12_met.fits;1.61622;26474.1;49.505;0.341333
20190802232600954_SVAKOV-R12_snap.fits;1.656;26480;1.12154;0
20190802232733114_SVAKOV-R12_met.fits;1.38601;26475.6;3.39317;0.341333
20190802232701029_SVAKOV-R12_snap.fits;1.33154;26469.7;1.32579;0
20190802232819024_SVAKOV-R12_met.fits;1.40989;26538.6;3.03314;0.341333
20190802232801104_SVAKOV-R12_snap.fits;1.29817;26516.6;1.54391;0
20190802232914661_SVAKOV-R12_met.fits;1.43113;26513.7;5.21822;0.341333
20190802232944186_SVAKOV-R12_met.fits;1.33869;26472.7;3.63102;0.170667
20190802232955450_SVAKOV-R12_met.fits;1.38737;26518.1;3.14635;0.170667
20190802232901178_SVAKOV-R12_snap.fits;1.43086;26521;0.917364;0
20190802233005178_SVAKOV-R12_met.fits;1.35548;26528.3;5.07278;0.341333
20190802233014394_SVAKOV-R12_met.fits;1.12331;26518.1;4.90164;0.341333
20190802233047845_SVAKOV-R12_met.fits;1.37016;26516.6;3.54056;0.170667
20190802233001253_SVAKOV-R12_snap.fits;1.65426;26460.9;1.87873;0
20190802233125562_SVAKOV-R12_met.fits;1.34556;26519.5;2.92859;0.512
20190802233132389_SVAKOV-R12_met.fits;1.16224;26491.7;2.61997;0.170667
20190802233146042_SVAKOV-R12_met.fits;1.4772;26493.2;3.03922;0.170667
20190802233101328_SVAKOV-R12_snap.fits;1.74777;26545.9;1.49662;0
20190802233209424_SVAKOV-R12_met.fits;1.39618;26485.8;3.04805;0.341333
20190802233243216_SVAKOV-R12_met.fits;1.59506;26506.3;3.76372;0.853333
20190802233201402_SVAKOV-R12_snap.fits;1.62043;26515.1;1.80585;0
20190802233353701_SVAKOV-R12_met.fits;1.3966;26465.3;3.40116;0.853333
20190802233301477_SVAKOV-R12_snap.fits;1.53999;26545.9;1.82199;0
20190802233403088_SVAKOV-R12_met.fits;1.9046;26475.6;4.78516;0.170667
20190802233409914_SVAKOV-R12_met.fits;1.49483;26523.9;3.51333;0.170667
20190802233401552_SVAKOV-R12_snap.fits;2.11829;26500.5;1.8925;0
20190802233501626_SVAKOV-R12_snap.fits;1.96785;26521;1.35437;0
20190802233623717_SVAKOV-R12_met.fits;1.70994;26506.3;4.26204;0.341333
20190802233646416_SVAKOV-R12_met.fits;1.85349;26484.4;7.69446;0.170667
20190802233601701_SVAKOV-R12_snap.fits;1.65836;26458;1.73174;0
20190802233658362_SVAKOV-R12_met.fits;1.77529;26507.8;4.02636;0.170667
20190802233728229_SVAKOV-R12_met.fits;2.44048;26506.3;7.58024;0.170667
20190802233755365_SVAKOV-R12_met.fits;2.65383;26510.7;5.38039;0.170667
20190802233701776_SVAKOV-R12_snap.fits;1.74359;26458;1.23979;0
20190802233825232_SVAKOV-R12_met.fits;1.59891;26452.1;3.24078;0.170667
20190802233801850_SVAKOV-R12_snap.fits;2.35668;26525.4;2.01637;0
20190802233957050_SVAKOV-R12_met.fits;1.70242;26466.8;3.99125;0.512
20190802233901925_SVAKOV-R12_snap.fits;1.67531;26478.5;1.49016;0
20190802234003877_SVAKOV-R12_met.fits;1.8798;26462.4;3.76298;0.170667
20190802234021797_SVAKOV-R12_met.fits;1.47284;26465.3;5.23584;0.170667
20190802234025381_SVAKOV-R12_met.fits;1.88103;26487.3;14.9402;0.341333
20190802234002000_SVAKOV-R12_snap.fits;2.11731;26460.9;2.01154;0
20190802234100197_SVAKOV-R12_met.fits;2.05273;26459.5;5.01323;2.21867
20190802234108901_SVAKOV-R12_met.fits;1.92854;26487.3;10.1092;0.170667
20190802234119141_SVAKOV-R12_met.fits;1.96438;26512.2;5.08485;0.341333
20190802234136378_SVAKOV-R12_met.fits;2.18681;26518.1;6.17968;0.170667
20190802234102074_SVAKOV-R12_snap.fits;1.93647;26544.4;1.72033;0
20190802234209829_SVAKOV-R12_met.fits;2.18642;26475.6;4.85747;1.36533
20190802234227920_SVAKOV-R12_met.fits;1.88365;26477.1;6.67657;0.512
20190802234202149_SVAKOV-R12_snap.fits;2.03783;26515.1;1.89253;0
20190802234316048_SVAKOV-R12_met.fits;1.50192;26490.2;3.86002;2.38933
20190802234354277_SVAKOV-R12_met.fits;2.18052;26516.6;9.30772;0.341333
20190802234302224_SVAKOV-R12_snap.fits;1.88923;26474.1;1.82161;0
20190802234422608_SVAKOV-R12_met.fits;1.82533;26503.4;8.40878;0.341333
20190802234454010_SVAKOV-R12_met.fits;1.59579;26503.4;4.5973;0.682667
20190802234402298_SVAKOV-R12_snap.fits;1.73051;26468.3;1.53691;0
20190802234502373_SVAKOV-R12_snap.fits;2.46432;26509.3;2.37275;0
20190802234619685_SVAKOV-R12_met.fits;1.95008;26502;4.58849;1.36533
20190802234638800_SVAKOV-R12_met.fits;2.15037;26496.1;14.8821;0.170667
20190802234602448_SVAKOV-R12_snap.fits;2.7374;26477.1;2.36828;0
20190802234705253_SVAKOV-R12_met.fits;2.18494;26512.2;12.1526;0.341333
20190802234702522_SVAKOV-R12_snap.fits;2.67004;26544.4;2.78938;0
20190802234819493_SVAKOV-R12_met.fits;2.17994;26510.7;8.58078;0.341333
20190802234802597_SVAKOV-R12_snap.fits;2.21172;26522.5;1.92681;0
20190802234902672_SVAKOV-R12_snap.fits;3.2678;26547.4;3.04752;0
20190802235009232_SVAKOV-R12_met.fits;1.7215;26503.4;4.52447;0.170667
20190802235002746_SVAKOV-R12_snap.fits;2.42086;26480;2.04783;0
20190802235102821_SVAKOV-R12_snap.fits;3.04384;26525.4;2.53314;0
20190802235204602_SVAKOV-R12_met.fits;2.4372;26477.1;5.06891;0.682667
20190802235212453_SVAKOV-R12_met.fits;2.42337;26449.2;4.87584;0.170667
20190802235223376_SVAKOV-R12_met.fits;2.54915;26478.5;42.1607;0.512
20190802235202896_SVAKOV-R12_snap.fits;2.05667;26519.5;2.0674;0
20190802235310650_SVAKOV-R12_met.fits;2.56221;26471.2;12.0183;0.341333
20190802235334032_SVAKOV-R12_met.fits;2.4713;26478.5;6.25864;0.341333
20190802235341370_SVAKOV-R12_met.fits;2.44152;26518.1;12.7286;0.341333
20190802235344784_SVAKOV-R12_met.fits;2.32801;26506.3;6.2416;0.512
20190802235302970_SVAKOV-R12_snap.fits;3.27976;26474.1;2.3867;0
20190802235427109_SVAKOV-R12_met.fits;2.88422;26504.9;7.87502;0.170667
20190802235456805_SVAKOV-R12_met.fits;2.84839;26506.3;5.96074;0.170667
20190802235403045_SVAKOV-R12_snap.fits;2.40171;26465.3;2.71744;0
20190802235516944_SVAKOV-R12_met.fits;2.30546;26481.4;9.54388;0.341333
20190802235527354_SVAKOV-R12_met.fits;3.05025;26480;7.63204;0.170667
20190802235503120_SVAKOV-R12_snap.fits;2.07683;26509.3;1.78038;0
20190802235603194_SVAKOV-R12_snap.fits;2.50678;26485.8;2.01042;0
20190802235703269_SVAKOV-R12_snap.fits;2.30183;26513.7;1.84937;0
20190802235803344_SVAKOV-R12_snap.fits;2.7334;26496.1;2.27063;0
20190802235903418_SVAKOV-R12_snap.fits;2.27639;26458;2.67449;0
