# file name; noise; peak f.; mag.; duration
20190802045555728_SVAKOV-R12_met.fits;2.47407;26477.1;12.0489;0.170667
20190802045745808_SVAKOV-R12_met.fits;2.47778;26506.3;5.93431;0.682667
20190802045810725_SVAKOV-R12_met.fits;2.70809;26523.9;7.04083;0.341333
20190802045857658_SVAKOV-R12_met.fits;2.59461;26500.5;5.64325;0.170667
20190802045934181_SVAKOV-R12_met.fits;2.64442;26543;6.56667;8.704
20190802045944933_SVAKOV-R12_met.fits;2.38082;26516.6;5.28874;0.170667
20190802050029136_SVAKOV-R12_met.fits;2.66819;26497.6;6.02289;0.170667
20190802050035792_SVAKOV-R12_met.fits;2.26849;26504.9;30.975;0.341333
20190802050038522_SVAKOV-R12_snap.fits;2.29517;26507.8;1.92831;0
20190802050147813_SVAKOV-R12_met.fits;2.32046;26513.7;10.861;0.341333
20190802050201296_SVAKOV-R12_met.fits;2.45037;26544.4;11.1662;0.170667
20190802050138597_SVAKOV-R12_snap.fits;2.7132;26534.2;2.1893;0
20190802050238672_SVAKOV-R12_snap.fits;3.29566;26512.2;2.21796;0
20190802050354106_SVAKOV-R12_met.fits;3.00114;26504.9;8.35956;0.170667
20190802050338746_SVAKOV-R12_snap.fits;3.16466;26525.4;2.54328;0
20190802050438821_SVAKOV-R12_snap.fits;2.59877;26515.1;2.07352;0
20190802050623952_SVAKOV-R12_met.fits;3.01875;26507.8;12.9793;1.19467
20190802050538896_SVAKOV-R12_snap.fits;2.13461;26522.5;2.16446;0
20190802050658426_SVAKOV-R12_met.fits;3.04301;26490.2;7.70749;0.512
20190802050638970_SVAKOV-R12_snap.fits;2.84443;26465.3;2.54578;0
20190802050742800_SVAKOV-R12_met.fits;2.77168;26509.3;7.4744;3.75467
20190802050739045_SVAKOV-R12_snap.fits;3.44348;26509.3;2.97788;0
20190802050841338_SVAKOV-R12_met.fits;2.62002;26512.2;15.3266;0.341333
20190802050856528_SVAKOV-R12_met.fits;2.49759;26480;5.32857;1.024
20190802050902672_SVAKOV-R12_met.fits;2.49787;26485.8;9.95697;0.341333
20190802050839120_SVAKOV-R12_snap.fits;3.15132;26537.1;2.40934;0
20190802050951141_SVAKOV-R12_met.fits;3.0141;26547.4;9.90096;0.170667
20190802051011621_SVAKOV-R12_met.fits;2.71704;26507.8;14.6997;0.341333
20190802051035685_SVAKOV-R12_met.fits;3.08861;26497.6;8.2618;0.170667
20190802050939194_SVAKOV-R12_snap.fits;2.55102;26449.2;2.35502;0
20190802051123813_SVAKOV-R12_met.fits;2.65173;26466.8;8.09686;0.170667
20190802051039269_SVAKOV-R12_snap.fits;2.4133;26485.8;2.05887;0
20190802051144976_SVAKOV-R12_met.fits;2.88007;26494.6;5.99185;0.170667
20190802051139344_SVAKOV-R12_snap.fits;2.7541;26502;2.16132;0
20190802051243344_SVAKOV-R12_met.fits;3.05852;26494.6;6.25919;0.170667
20190802051239418_SVAKOV-R12_snap.fits;2.8353;26468.3;2.3907;0
20190802051339493_SVAKOV-R12_snap.fits;2.93797;26459.5;2.53864;0
20190802051439568_SVAKOV-R12_snap.fits;3.25055;26529.8;2.62406;0
20190802051551248_SVAKOV-R12_met.fits;2.65573;26510.7;8.26769;0.512
20190802051555173_SVAKOV-R12_met.fits;2.59957;26507.8;6.96656;0.341333
20190802051539642_SVAKOV-R12_snap.fits;2.66495;26497.6;2.16601;0
20190802051642960_SVAKOV-R12_met.fits;2.21966;26509.3;9.36185;0.341333
20190802051721189_SVAKOV-R12_met.fits;2.21552;26504.9;5.27566;0.170667
20190802051639717_SVAKOV-R12_snap.fits;2.49462;26543;2.5692;0
20190802051739792_SVAKOV-R12_snap.fits;3.18742;26513.7;7.83055;0
20190802051837989_SVAKOV-R12_met.fits;2.77853;26515.1;8.33238;0.341333
20190802051859493_SVAKOV-R12_met.fits;2.78985;26515.1;6.72046;0.341333
20190802051922021_SVAKOV-R12_met.fits;2.74156;26497.6;6.78078;0.170667
20190802051839866_SVAKOV-R12_snap.fits;3.39896;26452.1;2.58362;0
20190802052026533_SVAKOV-R12_met.fits;3.19504;26500.5;6.98578;0.170667
20190802051939941_SVAKOV-R12_snap.fits;2.20107;26537.1;2.16443;0
20190802052040016_SVAKOV-R12_snap.fits;2.58975;26529.8;2.30929;0
20190802052140090_SVAKOV-R12_snap.fits;3.16091;26471.2;2.25609;0
20190802052245285_SVAKOV-R12_met.fits;2.46805;26499;6.96011;0.170667
20190802052240165_SVAKOV-R12_snap.fits;2.65741;26496.1;2.58681;0
20190802052340240_SVAKOV-R12_snap.fits;3.19371;26469.7;1.83024;0
20190802052527077_SVAKOV-R12_met.fits;2.81073;26532.7;19.2762;0.341333
20190802052440314_SVAKOV-R12_snap.fits;2.41602;26519.5;2.66032;0
20190802052540389_SVAKOV-R12_snap.fits;2.87761;26471.2;2.74385;0
20190802052640464_SVAKOV-R12_snap.fits;1.84534;26449.2;2.60847;0
20190802052827984_SVAKOV-R12_met.fits;3.24605;26502;15.2975;0.170667
20190802052740538_SVAKOV-R12_snap.fits;2.91403;26469.7;2.57582;0
20190802052840272_SVAKOV-R12_met.fits;2.52333;26503.4;6.67143;0.170667
20190802052902629_SVAKOV-R12_met.fits;2.80784;26497.6;5.67852;0.170667
20190802052905701_SVAKOV-R12_met.fits;2.32103;26509.3;17.7955;0.341333
20190802052840613_SVAKOV-R12_snap.fits;2.36643;26472.7;2.66517;0
20190802052940688_SVAKOV-R12_snap.fits;2.69389;26547.4;2.82236;0
20190802053132986_SVAKOV-R12_met.fits;2.78662;26519.5;6.0334;2.048
20190802053040762_SVAKOV-R12_snap.fits;2.88341;26506.3;2.07814;0
20190802053142373_SVAKOV-R12_met.fits;2.11656;26504.9;4.8052;0.170667
20190802053140837_SVAKOV-R12_snap.fits;2.75393;26478.5;2.19903;0
20190802053240912_SVAKOV-R12_snap.fits;2.88828;26513.7;2.73823;0
20190802053426725_SVAKOV-R12_met.fits;2.80848;26493.2;7.6334;0.170667
20190802053436624_SVAKOV-R12_met.fits;2.80002;26529.8;13.7485;0.341333
20190802053340986_SVAKOV-R12_snap.fits;3.63865;26540;2.22426;0
20190802053456421_SVAKOV-R12_met.fits;2.65673;26491.7;5.35478;0.170667
20190802053441061_SVAKOV-R12_snap.fits;2.87434;26532.7;2.08831;0
20190802053544378_SVAKOV-R12_met.fits;2.04836;26529.8;10.3612;1.19467
20190802053552912_SVAKOV-R12_met.fits;2.3758;26510.7;5.36684;0.170667
20190802053541136_SVAKOV-R12_snap.fits;2.85971;26537.1;2.81243;0
20190802053641210_SVAKOV-R12_snap.fits;2.48157;26494.6;2.18591;0
20190802053741456_SVAKOV-R12_met.fits;2.0618;26528.3;5.17914;0.170667
20190802053741285_SVAKOV-R12_snap.fits;2.834;26465.3;1.93941;0
20190802053845285_SVAKOV-R12_met.fits;2.43609;26513.7;5.0453;0.170667
20190802053841360_SVAKOV-R12_snap.fits;2.40224;26531.2;2.43799;0
20190802053958842_SVAKOV-R12_met.fits;2.65469;26507.8;6.47466;0.341333
20190802054013349_SVAKOV-R12_met.fits;2.72873;26494.6;8.0583;0.170667
20190802053941434_SVAKOV-R12_snap.fits;2.25165;26544.4;1.92426;0
20190802054056186_SVAKOV-R12_met.fits;2.16594;26519.5;6.31751;0.170667
20190802054127760_SVAKOV-R12_met.fits;2.46479;26503.4;5.89912;0.170667
20190802054135781_SVAKOV-R12_met.fits;2.836;26518.1;8.57895;1.536
20190802054041509_SVAKOV-R12_snap.fits;2.71009;26484.4;2.54744;0
20190802054201893_SVAKOV-R12_met.fits;2.57982;26459.5;19.6172;0.170667
20190802054141584_SVAKOV-R12_snap.fits;3.26388;26482.9;2.42456;0
20190802054241658_SVAKOV-R12_snap.fits;2.68935;26497.6;2.60975;0
20190802054356581_SVAKOV-R12_met.fits;2.036;26500.5;5.03254;0.170667
20190802054428154_SVAKOV-R12_met.fits;2.94078;26512.2;15.1088;2.90133
20190802054341733_SVAKOV-R12_snap.fits;2.54354;26449.2;2.38288;0
20190802054441808_SVAKOV-R12_snap.fits;2.85678;26471.2;2.9455;0
20190802054541882_SVAKOV-R12_snap.fits;2.78241;26529.8;2.97714;0
20190802054658000_SVAKOV-R12_met.fits;2.59547;26504.9;12.3496;0.341333
20190802054704656_SVAKOV-R12_met.fits;2.85832;26503.4;6.16945;0.170667
20190802054731109_SVAKOV-R12_met.fits;2.57716;26487.3;11.1904;0.341333
20190802054641957_SVAKOV-R12_snap.fits;3.50159;26458;3.03666;0
20190802054755514_SVAKOV-R12_met.fits;3.15418;26496.1;9.18767;0.341333
20190802054810362_SVAKOV-R12_met.fits;2.20319;26474.1;4.43138;0.170667
20190802054820261_SVAKOV-R12_met.fits;2.93402;26496.1;24.6557;0.341333
20190802054742032_SVAKOV-R12_snap.fits;2.08428;26519.5;1.87605;0
20190802054842106_SVAKOV-R12_snap.fits;2.20213;26538.6;1.87724;0
20190802054939962_SVAKOV-R12_met.fits;2.43454;26509.3;10.1318;0.170667
20190802055023653_SVAKOV-R12_met.fits;2.76905;26494.6;8.51054;0.170667
20190802054942181_SVAKOV-R12_snap.fits;2.14762;26460.9;2.97181;0
20190802055045498_SVAKOV-R12_met.fits;2.5597;26503.4;5.3369;0.170667
20190802055042256_SVAKOV-R12_snap.fits;2.39642;26544.4;2.38069;0
20190802055156837_SVAKOV-R12_met.fits;2.17586;26493.2;7.78053;0.170667
20190802055142330_SVAKOV-R12_snap.fits;2.47985;26522.5;1.90359;0
20190802055242405_SVAKOV-R12_snap.fits;2.16143;26469.7;1.73491;0
20190802055403472_SVAKOV-R12_met.fits;2.09067;26503.4;4.18961;0.341333
20190802055416272_SVAKOV-R12_met.fits;1.99215;26507.8;4.60515;0.170667
20190802055342480_SVAKOV-R12_snap.fits;2.17447;26484.4;1.76211;0
20190802055453818_SVAKOV-R12_met.fits;2.09585;26519.5;6.76296;0.170667
20190802055442554_SVAKOV-R12_snap.fits;1.61105;26534.2;1.24968;0
20190802055542629_SVAKOV-R12_snap.fits;1.47318;26475.6;1.59314;0
20190802055642704_SVAKOV-R12_snap.fits;1.60826;26513.7;1.53446;0
20190802055742778_SVAKOV-R12_snap.fits;1.82349;26453.6;1.39785;0
20190802055842853_SVAKOV-R12_snap.fits;1.86958;26471.2;1.76018;0
20190802055942928_SVAKOV-R12_snap.fits;1.87288;26506.3;2.27908;0
