# file name; noise; peak f.; mag.; duration
20190802135617616_SVAKOV-R12_met.fits;3.55266;26502;8.69962;0.170667
20190802135655504_SVAKOV-R12_met.fits;2.62464;26494.6;16.001;0.341333
20190802135800357_SVAKOV-R12_met.fits;2.76932;26503.4;17.0901;0.341333
20190802135846266_SVAKOV-R12_met.fits;2.7042;26512.2;57.0071;0.341333
20190802135905210_SVAKOV-R12_met.fits;2.72072;26509.3;10.7779;0.341333
20190802140018768_SVAKOV-R12_snap.fits;2.56866;26480;1.8144;0
20190802140134544_SVAKOV-R12_met.fits;2.91177;26494.6;9.41833;0.341333
20190802140143418_SVAKOV-R12_met.fits;2.69847;26497.6;5.9394;0.170667
20190802140118842_SVAKOV-R12_snap.fits;2.92839;26481.4;2.08722;0
20190802140244176_SVAKOV-R12_met.fits;3.21628;26500.5;7.14883;0.341333
20190802140249978_SVAKOV-R12_met.fits;3.03789;26506.3;15.4059;0.341333
20190802140218917_SVAKOV-R12_snap.fits;3.28707;26499;3.26316;0
20190802140319674_SVAKOV-R12_met.fits;2.83836;26509.3;18.783;0.341333
20190802140408826_SVAKOV-R12_met.fits;2.59336;26516.6;8.19044;0.512
20190802140318992_SVAKOV-R12_snap.fits;2.12087;26488.8;1.95428;0
20190802140419066_SVAKOV-R12_snap.fits;2.60292;26474.1;2.04393;0
20190802140604880_SVAKOV-R12_met.fits;2.39954;26494.6;6.48862;0.170667
20190802140519141_SVAKOV-R12_snap.fits;3.02366;26544.4;2.18769;0
20190802140619216_SVAKOV-R12_snap.fits;2.77564;26519.5;2.82423;0
20190802140719290_SVAKOV-R12_snap.fits;2.84813;26459.5;2.5448;0
20190802140819365_SVAKOV-R12_snap.fits;3.24401;26522.5;2.25721;0
20190802140926778_SVAKOV-R12_met.fits;3.31057;26513.7;21.1104;0.341333
20190802140919440_SVAKOV-R12_snap.fits;3.35934;26523.9;2.74537;0
20190802141113616_SVAKOV-R12_met.fits;2.7927;26487.3;6.79114;0.341333
20190802141019514_SVAKOV-R12_snap.fits;2.92904;26458;1.70186;0
20190802141119589_SVAKOV-R12_snap.fits;3.05132;26534.2;2.62897;0
20190802141216421_SVAKOV-R12_met.fits;3.44088;26510.7;16.461;0.170667
20190802141227173_SVAKOV-R12_met.fits;2.77966;26500.5;5.60925;0.170667
20190802141300965_SVAKOV-R12_met.fits;2.82381;26500.5;7.29956;0.170667
20190802141219664_SVAKOV-R12_snap.fits;3.20631;26544.4;2.01424;0
20190802141338000_SVAKOV-R12_met.fits;3.08268;26494.6;7.4017;0.341333
20190802141319738_SVAKOV-R12_snap.fits;3.62234;26487.3;2.5579;0
20190802141419813_SVAKOV-R12_snap.fits;3.7558;26502;2.64126;0
20190802141544976_SVAKOV-R12_met.fits;2.68844;26499;6.85606;2.90133
20190802141519888_SVAKOV-R12_snap.fits;3.3676;26534.2;2.88314;0
20190802141618597_SVAKOV-R12_met.fits;2.51129;26497.6;6.95798;0.170667
20190802141619962_SVAKOV-R12_snap.fits;2.80893;26528.3;2.51771;0
20190802141746149_SVAKOV-R12_met.fits;3.58065;26506.3;8.21443;0.170667
20190802141720037_SVAKOV-R12_snap.fits;3.38996;26532.7;2.70546;0
20190802141820112_SVAKOV-R12_snap.fits;3.34341;26528.3;3.82617;0
20190802141920186_SVAKOV-R12_snap.fits;3.23727;26509.3;3.80175;0
20190802142020261_SVAKOV-R12_snap.fits;3.38977;26518.1;3.00076;0
20190802142120336_SVAKOV-R12_snap.fits;3.0427;26538.6;3.23391;0
20190802142234746_SVAKOV-R12_met.fits;2.92763;26490.2;7.80328;0.170667
20190802142220410_SVAKOV-R12_snap.fits;2.57189;26523.9;2.42648;0
20190802142334480_SVAKOV-R12_met.fits;2.01187;26521;8.49127;0.170667
20190802142320485_SVAKOV-R12_snap.fits;2.68018;26543;2.81252;0
20190802142435749_SVAKOV-R12_met.fits;3.00359;26496.1;15.3178;0.341333
20190802142420560_SVAKOV-R12_snap.fits;3.06537;26477.1;2.42934;0
20190802142546917_SVAKOV-R12_met.fits;2.96397;26491.7;21.9948;0.341333
20190802142609445_SVAKOV-R12_met.fits;3.10179;26478.5;10.2309;0.341333
20190802142611834_SVAKOV-R12_met.fits;2.8003;26494.6;8.97375;0.170667
20190802142520634_SVAKOV-R12_snap.fits;2.47439;26518.1;2.79887;0
20190802142621562_SVAKOV-R12_met.fits;2.89237;26504.9;9.02947;0.341333
20190802142620709_SVAKOV-R12_snap.fits;3.07736;26497.6;2.25125;0
20190802142720784_SVAKOV-R12_snap.fits;3.17388;26515.1;2.59577;0
20190802142902501_SVAKOV-R12_met.fits;3.16957;26477.1;13.4348;0.512
20190802142820858_SVAKOV-R12_snap.fits;2.55599;26504.9;2.82828;0
20190802142920933_SVAKOV-R12_snap.fits;2.8186;26449.2;3.08999;0
20190802143021008_SVAKOV-R12_snap.fits;2.7909;26482.9;2.51649;0
20190802143117840_SVAKOV-R12_met.fits;3.17182;26518.1;14.4083;0.512
20190802143205968_SVAKOV-R12_met.fits;2.92443;26509.3;11.3428;1.024
20190802143121082_SVAKOV-R12_snap.fits;3.26449;26516.6;3.13102;0
20190802143228325_SVAKOV-R12_met.fits;3.31071;26518.1;28.9133;0.341333
20190802143221157_SVAKOV-R12_snap.fits;3.33885;26531.2;2.74808;0
20190802143412261_SVAKOV-R12_met.fits;3.61862;26525.4;7.34284;0.341333
20190802143321232_SVAKOV-R12_snap.fits;4.34339;26493.2;2.57621;0
20190802143421306_SVAKOV-R12_snap.fits;3.03512;26487.3;2.20791;0
20190802143529232_SVAKOV-R12_met.fits;3.63321;26523.9;9.80572;0.341333
20190802143538106_SVAKOV-R12_met.fits;3.36349;26496.1;12.9685;0.170667
20190802143543397_SVAKOV-R12_met.fits;2.65741;26523.9;7.12086;0.170667
20190802143614800_SVAKOV-R12_met.fits;2.77102;26493.2;10.4043;0.170667
20190802143521381_SVAKOV-R12_snap.fits;2.56261;26502;2.49334;0
20190802143621456_SVAKOV-R12_snap.fits;3.38804;26463.9;2.71357;0
20190802143737914_SVAKOV-R12_met.fits;3.61281;26499;8.02361;0.341333
20190802143746618_SVAKOV-R12_met.fits;2.45145;26494.6;7.1806;0.170667
20190802143721530_SVAKOV-R12_snap.fits;2.60066;26488.8;2.14093;0
20190802143825018_SVAKOV-R12_met.fits;3.27757;26487.3;6.59664;0.170667
20190802143900346_SVAKOV-R12_met.fits;2.36248;26506.3;7.15418;0.341333
20190802143821605_SVAKOV-R12_snap.fits;2.70139;26503.4;2.27972;0
20190802143921680_SVAKOV-R12_snap.fits;3.14757;26494.6;2.37699;0
20190802144021754_SVAKOV-R12_snap.fits;3.29351;26459.5;2.48476;0
20190802144135653_SVAKOV-R12_met.fits;3.51736;26506.3;9.47931;0.170667
20190802144121829_SVAKOV-R12_snap.fits;2.85822;26496.1;2.0446;0
20190802144222586_SVAKOV-R12_met.fits;2.90045;26503.4;15.1727;0.341333
20190802144258597_SVAKOV-R12_met.fits;3.67333;26497.6;11.3653;0.512
20190802144221904_SVAKOV-R12_snap.fits;3.42571;26540;2.99268;0
20190802144333242_SVAKOV-R12_met.fits;2.89549;26506.3;18.8977;0.170667
20190802144344336_SVAKOV-R12_met.fits;2.83495;26487.3;9.44263;0.170667
20190802144321978_SVAKOV-R12_snap.fits;2.76648;26510.7;1.77173;0
20190802144422053_SVAKOV-R12_snap.fits;3.56233;26497.6;2.57848;0
20190802144522128_SVAKOV-R12_snap.fits;2.77084;26510.7;2.74242;0
20190802144622202_SVAKOV-R12_snap.fits;2.96657;26526.9;2.96793;0
20190802144737978_SVAKOV-R12_met.fits;3.1064;26507.8;7.78558;0.170667
20190802144722277_SVAKOV-R12_snap.fits;2.82964;26545.9;2.79635;0
20190802144900240_SVAKOV-R12_met.fits;2.62178;26509.3;17.8031;0.512
20190802144822352_SVAKOV-R12_snap.fits;3.02323;26547.4;3.38503;0
20190802144922426_SVAKOV-R12_snap.fits;2.9527;26507.8;2.53366;0
20190802145022501_SVAKOV-R12_snap.fits;2.88181;26534.2;2.80909;0
20190802145122576_SVAKOV-R12_snap.fits;3.14186;26525.4;2.78256;0
20190802145222650_SVAKOV-R12_snap.fits;3.20169;26487.3;2.66204;0
20190802145333648_SVAKOV-R12_met.fits;3.08736;26516.6;46.765;1.024
20190802145339450_SVAKOV-R12_met.fits;2.92378;26503.4;16.7666;0.170667
20190802145322725_SVAKOV-R12_snap.fits;2.27607;26500.5;2.35641;0
20190802145459493_SVAKOV-R12_met.fits;3.24925;26493.2;7.9454;0.170667
20190802145422800_SVAKOV-R12_snap.fits;3.14711;26466.8;2.11107;0
20190802145522874_SVAKOV-R12_snap.fits;2.76388;26532.7;2.45108;0
20190802145622949_SVAKOV-R12_snap.fits;3.41582;26529.8;2.50722;0
20190802145723024_SVAKOV-R12_snap.fits;2.6795;26499;3.12972;0
20190802145823098_SVAKOV-R12_snap.fits;3.89142;26453.6;2.94475;0
20190802145923173_SVAKOV-R12_snap.fits;3.28281;26538.6;2.67134;0
