# file name; noise; peak f.; mag.; duration
20190802035726309_SVAKOV-R12_met.fits;2.39184;26500.5;5.15658;0.341333
20190802035753274_SVAKOV-R12_met.fits;2.70578;26535.6;6.30732;0.170667
20190802035810682_SVAKOV-R12_met.fits;2.46774;26510.7;8.62135;2.21867
20190802035823312_SVAKOV-R12_met.fits;2.52824;26528.3;16.9624;0.341333
20190802035908368_SVAKOV-R12_met.fits;1.75735;26475.6;7.88311;0.341333
20190802035915024_SVAKOV-R12_met.fits;1.83665;26531.2;8.4225;0.341333
20190802035925605_SVAKOV-R12_met.fits;2.55688;26506.3;44.0787;0.512
20190802035946938_SVAKOV-R12_met.fits;2.3477;26494.6;7.31515;0.170667
20190802040033189_SVAKOV-R12_met.fits;2.45736;26523.9;10.2098;0.170667
20190802040034042_SVAKOV-R12_snap.fits;2.53338;26547.4;1.89272;0
20190802040151013_SVAKOV-R12_met.fits;2.64864;26456.5;6.98085;0.512
20190802040155962_SVAKOV-R12_met.fits;1.77627;26506.3;16.134;0.512
20190802040134117_SVAKOV-R12_snap.fits;2.67315;26537.1;1.74739;0
20190802040315152_SVAKOV-R12_met.fits;1.88829;26512.2;5.55044;0.170667
20190802040328805_SVAKOV-R12_met.fits;2.42579;26485.8;14.4218;0.512
20190802040234192_SVAKOV-R12_snap.fits;2.47906;26463.9;1.74837;0
20190802040401232_SVAKOV-R12_met.fits;2.57564;26522.5;7.38886;0.170667
20190802040414032_SVAKOV-R12_met.fits;2.12921;26502;5.87339;0.170667
20190802040334266_SVAKOV-R12_snap.fits;2.49011;26455.1;1.84314;0
20190802040445264_SVAKOV-R12_met.fits;1.85281;26509.3;6.13741;0.170667
20190802040507621_SVAKOV-R12_met.fits;2.31254;26521;27.6059;0.341333
20190802040434341_SVAKOV-R12_snap.fits;2.05297;26512.2;2.16277;0
20190802040601381_SVAKOV-R12_met.fits;2.28198;26496.1;11.5694;0.853333
20190802040618789_SVAKOV-R12_met.fits;2.11523;26541.5;4.64716;0.170667
20190802040626298_SVAKOV-R12_met.fits;1.8153;26488.8;9.57381;0.341333
20190802040534416_SVAKOV-R12_snap.fits;2.74486;26538.6;2.58068;0
20190802040641829_SVAKOV-R12_met.fits;2.33939;26529.8;9.02251;0.170667
20190802040708965_SVAKOV-R12_met.fits;2.69241;26529.8;8.03647;1.36533
20190802040714256_SVAKOV-R12_met.fits;2.12575;26494.6;16.4434;0.512
20190802040634490_SVAKOV-R12_snap.fits;2.49086;26460.9;2.59136;0
20190802040827130_SVAKOV-R12_met.fits;2.23152;26494.6;4.86024;0.170667
20190802040734565_SVAKOV-R12_snap.fits;3.02099;26465.3;2.44421;0
20190802040916453_SVAKOV-R12_met.fits;2.37284;26496.1;7.5985;0.512
20190802040834640_SVAKOV-R12_snap.fits;2.57415;26519.5;2.09793;0
20190802040945125_SVAKOV-R12_met.fits;2.53746;26504.9;9.65875;0.170667
20190802041003898_SVAKOV-R12_met.fits;2.27474;26521;4.61838;0.341333
20190802041022330_SVAKOV-R12_met.fits;2.69381;26507.8;9.12295;0.341333
20190802040934714_SVAKOV-R12_snap.fits;2.89398;26496.1;2.51192;0
20190802041034789_SVAKOV-R12_snap.fits;2.49308;26516.6;2.32927;0
20190802041131792_SVAKOV-R12_met.fits;2.54454;26504.9;10.0392;0.341333
20190802041158245_SVAKOV-R12_met.fits;2.79456;26487.3;15.6608;0.341333
20190802041134864_SVAKOV-R12_snap.fits;2.5942;26543;1.69427;0
20190802041234938_SVAKOV-R12_snap.fits;3.12342;26506.3;3.18629;0
20190802041337402_SVAKOV-R12_met.fits;3.1556;26482.9;7.55908;0.170667
20190802041349178_SVAKOV-R12_met.fits;2.608;26490.2;5.32021;0.170667
20190802041335013_SVAKOV-R12_snap.fits;2.87178;26534.2;2.80187;0
20190802041435088_SVAKOV-R12_snap.fits;2.56429;26488.8;2.14661;0
20190802041621242_SVAKOV-R12_met.fits;2.97101;26509.3;25.8808;1.36533
20190802041628752_SVAKOV-R12_met.fits;2.5912;26531.2;5.20122;0.341333
20190802041535162_SVAKOV-R12_snap.fits;2.60076;26521;7.85319;0
20190802041632336_SVAKOV-R12_met.fits;2.6551;26523.9;14.0911;1.70667
20190802041637285_SVAKOV-R12_met.fits;2.55101;26521;6.74108;1.536
20190802041641381_SVAKOV-R12_met.fits;2.19062;26496.1;4.6269;1.19467
20190802041714832_SVAKOV-R12_met.fits;3.00686;26504.9;7.39851;0.170667
20190802041724389_SVAKOV-R12_met.fits;2.67003;26509.3;5.6049;0.170667
20190802041635237_SVAKOV-R12_snap.fits;2.02272;26475.6;1.83953;0
20190802041757840_SVAKOV-R12_met.fits;1.84332;26518.1;5.6061;0.170667
20190802041735312_SVAKOV-R12_snap.fits;3.16401;26468.3;2.80635;0
20190802041838800_SVAKOV-R12_met.fits;2.04381;26500.5;4.63773;0.170667
20190802041911056_SVAKOV-R12_met.fits;2.27354;26491.7;4.68329;0.170667
20190802041919077_SVAKOV-R12_met.fits;2.46674;26538.6;35.6923;1.70667
20190802041835386_SVAKOV-R12_snap.fits;2.04787;26544.4;2.09278;0
20190802041940922_SVAKOV-R12_met.fits;2.55283;26521;6.52607;0.170667
20190802041948944_SVAKOV-R12_met.fits;2.13794;26522.5;9.38897;0.341333
20190802041935461_SVAKOV-R12_snap.fits;1.99046;26503.4;1.84965;0
20190802042035536_SVAKOV-R12_snap.fits;2.48693;26532.7;2.01614;0
20190802042217936_SVAKOV-R12_met.fits;2.52296;26500.5;9.20634;0.512
20190802042135610_SVAKOV-R12_snap.fits;2.25601;26522.5;1.38251;0
20190802042243024_SVAKOV-R12_met.fits;2.32221;26494.6;10.2403;0.341333
20190802042314256_SVAKOV-R12_met.fits;2.09556;26526.9;11.7667;0.341333
20190802042235685_SVAKOV-R12_snap.fits;1.88917;26540;1.87944;0
20190802042335760_SVAKOV-R12_snap.fits;3.03769;26545.9;2.25857;0
20190802042443173_SVAKOV-R12_met.fits;2.87806;26513.7;9.77909;9.38667
20190802042505872_SVAKOV-R12_met.fits;2.7025;26515.1;7.84998;0.341333
20190802042435834_SVAKOV-R12_snap.fits;2.64221;26512.2;2.74339;0
20190802042604922_SVAKOV-R12_met.fits;2.97604;26506.3;6.79192;0.170667
20190802042615504_SVAKOV-R12_met.fits;3.27745;26474.1;9.97921;0.341333
20190802042535909_SVAKOV-R12_snap.fits;2.99888;26528.3;2.45124;0
20190802042656805_SVAKOV-R12_met.fits;2.65304;26494.6;7.63308;0.170667
20190802042732304_SVAKOV-R12_met.fits;2.94322;26516.6;6.63858;0.341333
20190802042635984_SVAKOV-R12_snap.fits;2.5679;26534.2;2.42098;0
20190802042734864_SVAKOV-R12_met.fits;2.76995;26522.5;7.06473;1.87733
20190802042736058_SVAKOV-R12_snap.fits;2.88534;26510.7;2.2235;0
20190802042908901_SVAKOV-R12_met.fits;2.79732;26499;10.2679;0.341333
20190802042922725_SVAKOV-R12_met.fits;2.58331;26512.2;5.26966;0.341333
20190802042836133_SVAKOV-R12_snap.fits;3.18967;26477.1;2.19988;0
20190802042938938_SVAKOV-R12_met.fits;2.69957;26534.2;9.86686;0.341333
20190802042936208_SVAKOV-R12_snap.fits;2.69755;26482.9;2.69669;0
20190802043056933_SVAKOV-R12_met.fits;2.35712;26510.7;8.43788;0.341333
20190802043036282_SVAKOV-R12_snap.fits;2.32305;26522.5;2.14242;0
20190802043136357_SVAKOV-R12_snap.fits;2.50799;26544.4;2.81808;0
20190802043236432_SVAKOV-R12_snap.fits;3.33945;26478.5;2.07253;0
20190802043355621_SVAKOV-R12_met.fits;3.21806;26493.2;21.9961;0.341333
20190802043401594_SVAKOV-R12_met.fits;2.1561;26496.1;6.383;0.341333
20190802043336506_SVAKOV-R12_snap.fits;3.13022;26453.6;2.09546;0
20190802043436581_SVAKOV-R12_snap.fits;1.98411;26490.2;1.51538;0
20190802043536656_SVAKOV-R12_snap.fits;2.54987;26462.4;2.13519;0
20190802043635706_SVAKOV-R12_met.fits;2.54614;26494.6;5.28232;0.170667
20190802043659770_SVAKOV-R12_met.fits;2.39254;26503.4;5.61733;0.341333
20190802043636730_SVAKOV-R12_snap.fits;2.29442;26455.1;2.43802;0
20190802043736805_SVAKOV-R12_snap.fits;3.10824;26523.9;2.12597;0
20190802043847461_SVAKOV-R12_met.fits;2.90699;26512.2;6.06625;13.1413
20190802043915280_SVAKOV-R12_met.fits;3.53866;26477.1;11.4417;0.170667
20190802043836880_SVAKOV-R12_snap.fits;2.44782;26516.6;2.15612;0
20190802043936954_SVAKOV-R12_snap.fits;2.26542;26503.4;2.38155;0
20190802044038224_SVAKOV-R12_met.fits;2.41465;26491.7;5.5528;0.341333
20190802044125669_SVAKOV-R12_met.fits;2.23353;26510.7;6.85602;0.170667
20190802044130448_SVAKOV-R12_met.fits;3.0232;26449.2;9.81814;0.341333
20190802044037029_SVAKOV-R12_snap.fits;2.78836;26484.4;3.41684;0
20190802044137104_SVAKOV-R12_snap.fits;2.62842;26459.5;3.27703;0
20190802044321552_SVAKOV-R12_met.fits;2.25499;26502;5.03525;0.170667
20190802044237178_SVAKOV-R12_snap.fits;2.45299;26480;2.93992;0
20190802044404389_SVAKOV-R12_met.fits;2.1291;26478.5;21.9027;0.512
20190802044337253_SVAKOV-R12_snap.fits;3.28943;26512.2;2.68808;0
20190802044437328_SVAKOV-R12_snap.fits;2.15912;26500.5;2.17477;0
20190802044548837_SVAKOV-R12_met.fits;2.26866;26509.3;5.26607;0.170667
20190802044623994_SVAKOV-R12_met.fits;2.81264;26502;6.24836;0.170667
20190802044537402_SVAKOV-R12_snap.fits;2.59666;26480;2.39087;0
20190802044646693_SVAKOV-R12_met.fits;2.15799;26519.5;5.8279;0.170667
20190802044712805_SVAKOV-R12_met.fits;2.50027;26487.3;5.20319;0.170667
20190802044637477_SVAKOV-R12_snap.fits;1.95625;26458;1.64437;0
20190802044808613_SVAKOV-R12_met.fits;2.6015;26503.4;14.4979;1.536
20190802044814586_SVAKOV-R12_met.fits;2.98295;26484.4;7.62668;0.341333
20190802044824314_SVAKOV-R12_met.fits;2.38984;26487.3;5.63732;0.170667
20190802044737552_SVAKOV-R12_snap.fits;2.61321;26503.4;2.32567;0
20190802044905786_SVAKOV-R12_met.fits;2.58746;26525.4;6.10549;0.170667
20190802044837626_SVAKOV-R12_snap.fits;2.29329;26463.9;2.0994;0
20190802045026341_SVAKOV-R12_met.fits;2.67147;26488.8;14.2866;0.170667
20190802044937701_SVAKOV-R12_snap.fits;3.22551;26515.1;2.18149;0
20190802045108837_SVAKOV-R12_met.fits;2.6759;26532.7;6.71349;0.170667
20190802045129488_SVAKOV-R12_met.fits;2.85367;26522.5;12.5169;0.853333
20190802045037776_SVAKOV-R12_snap.fits;2.8818;26525.4;2.26432;0
20190802045137850_SVAKOV-R12_snap.fits;2.42136;26541.5;1.98471;0
20190802045239120_SVAKOV-R12_met.fits;2.79118;26493.2;6.90419;0.341333
20190802045254821_SVAKOV-R12_met.fits;3.02069;26509.3;6.54206;0.341333
20190802045315472_SVAKOV-R12_met.fits;2.66186;26484.4;8.02253;1.024
20190802045322810_SVAKOV-R12_met.fits;2.99318;26497.6;10.7858;1.36533
20190802045237925_SVAKOV-R12_snap.fits;2.16882;26507.8;1.72181;0
20190802045419472_SVAKOV-R12_met.fits;2.80031;26485.8;7.33204;0.341333
20190802045425445_SVAKOV-R12_met.fits;2.62481;26503.4;5.84124;0.853333
20190802045338000_SVAKOV-R12_snap.fits;3.02508;26496.1;2.79732;0
20190802045438074_SVAKOV-R12_snap.fits;2.95738;26547.4;2.6984;0
20190802045538149_SVAKOV-R12_snap.fits;2.33727;26460.9;2.65573;0
20190802045638224_SVAKOV-R12_snap.fits;2.86729;26465.3;2.87367;0
20190802045738298_SVAKOV-R12_snap.fits;2.626;26475.6;2.60864;0
20190802045838373_SVAKOV-R12_snap.fits;3.03689;26471.2;2.70934;0
20190802045938448_SVAKOV-R12_snap.fits;3.24737;26521;2.44177;0
