# file name; noise; peak f.; mag.; duration
20190802155806757_SVAKOV-R12_met.fits;2.05765;26500.5;5.48566;0.170667
20190802160027728_SVAKOV-R12_snap.fits;2.36448;26466.8;2.31867;0
20190802160146746_SVAKOV-R12_met.fits;2.70045;26493.2;9.86694;0.512
20190802160127802_SVAKOV-R12_snap.fits;2.5328;26547.4;2.36976;0
20190802160227877_SVAKOV-R12_snap.fits;2.15641;26484.4;1.6548;0
20190802160327952_SVAKOV-R12_snap.fits;2.74785;26507.8;2.20722;0
20190802160428026_SVAKOV-R12_snap.fits;2.88794;26537.1;2.69033;0
20190802160616741_SVAKOV-R12_met.fits;2.9908;26491.7;8.43767;0.170667
20190802160623226_SVAKOV-R12_met.fits;2.80577;26509.3;5.62503;0.341333
20190802160528101_SVAKOV-R12_snap.fits;2.80535;26506.3;2.29941;0
20190802160707600_SVAKOV-R12_met.fits;2.32152;26482.9;9.09599;0.341333
20190802160628176_SVAKOV-R12_snap.fits;2.29473;26526.9;2.68952;0
20190802160728250_SVAKOV-R12_snap.fits;2.87513;26502;2.54595;0
20190802160839930_SVAKOV-R12_met.fits;2.40549;26488.8;5.06001;0.170667
20190802160923792_SVAKOV-R12_met.fits;2.19111;26499;4.70976;0.170667
20190802160828325_SVAKOV-R12_snap.fits;2.90592;26463.9;2.5909;0
20190802160928400_SVAKOV-R12_snap.fits;2.8864;26490.2;3.00449;0
20190802161110117_SVAKOV-R12_met.fits;2.75067;26507.8;14.4944;0.170667
20190802161028474_SVAKOV-R12_snap.fits;3.27044;26538.6;2.26584;0
20190802161128549_SVAKOV-R12_snap.fits;3.38926;26510.7;2.19744;0
20190802161228624_SVAKOV-R12_snap.fits;3.14539;26485.8;2.83788;0
20190802161411706_SVAKOV-R12_met.fits;2.97929;26518.1;7.46356;0.170667
20190802161328698_SVAKOV-R12_snap.fits;2.9764;26521;3.13785;0
20190802161428773_SVAKOV-R12_snap.fits;2.99905;26507.8;2.38895;0
20190802161557349_SVAKOV-R12_met.fits;2.59435;26496.1;19.6881;0.853333
20190802161528848_SVAKOV-R12_snap.fits;2.82998;26491.7;2.61931;0
20190802161708517_SVAKOV-R12_met.fits;2.96414;26494.6;10.722;0.170667
20190802161628922_SVAKOV-R12_snap.fits;2.79534;26513.7;2.33475;0
20190802161728997_SVAKOV-R12_snap.fits;2.81494;26534.2;3.15584;0
20190802161924197_SVAKOV-R12_met.fits;2.81659;26484.4;26.1847;0.341333
20190802161829072_SVAKOV-R12_snap.fits;2.84457;26466.8;2.41625;0
20190802161929146_SVAKOV-R12_snap.fits;2.83077;26507.8;2.12753;0
20190802162029221_SVAKOV-R12_snap.fits;3.39791;26503.4;2.69268;0
20190802162129296_SVAKOV-R12_snap.fits;2.59944;26465.3;2.46869;0
20190802162229370_SVAKOV-R12_snap.fits;3.10571;26463.9;2.92884;0
20190802162329445_SVAKOV-R12_snap.fits;2.16226;26455.1;1.96728;0
20190802162455461_SVAKOV-R12_met.fits;2.4313;26521;14.8008;0.341333
20190802162429520_SVAKOV-R12_snap.fits;3.63549;26477.1;3.39293;0
20190802162620453_SVAKOV-R12_met.fits;2.4578;26499;5.97172;0.170667
20190802162529594_SVAKOV-R12_snap.fits;2.52888;26481.4;2.34638;0
20190802162704997_SVAKOV-R12_met.fits;2.99426;26497.6;6.46048;0.170667
20190802162629669_SVAKOV-R12_snap.fits;2.85601;26487.3;2.4946;0
20190802162807973_SVAKOV-R12_met.fits;2.14562;26547.4;4.44204;1.024
20190802162729744_SVAKOV-R12_snap.fits;2.03501;26534.2;1.90914;0
20190802162923578_SVAKOV-R12_met.fits;3.05926;26507.8;6.2262;0.170667
20190802162829818_SVAKOV-R12_snap.fits;2.46802;26502;1.58359;0
20190802162929893_SVAKOV-R12_snap.fits;1.91237;26515.1;2.22794;0
20190802163111269_SVAKOV-R12_met.fits;2.07121;26499;9.37582;0.170667
20190802163029968_SVAKOV-R12_snap.fits;2.96316;26468.3;1.71881;0
20190802163202810_SVAKOV-R12_met.fits;2.66618;26512.2;23.3132;1.36533
20190802163130042_SVAKOV-R12_snap.fits;2.46221;26541.5;2.58968;0
20190802163230117_SVAKOV-R12_snap.fits;2.26564;26478.5;2.02381;0
20190802163338554_SVAKOV-R12_met.fits;2.51192;26516.6;18.6206;0.341333
20190802163330192_SVAKOV-R12_snap.fits;2.05133;26545.9;1.8433;0
20190802163436240_SVAKOV-R12_met.fits;2.89504;26466.8;10.506;0.170667
20190802163502181_SVAKOV-R12_met.fits;2.86752;26500.5;5.76167;0.170667
20190802163430266_SVAKOV-R12_snap.fits;2.26001;26519.5;2.22564;0
20190802163539898_SVAKOV-R12_met.fits;2.63203;26516.6;6.37701;0.170667
20190802163542288_SVAKOV-R12_met.fits;2.47015;26500.5;17.0603;0.512
20190802163530341_SVAKOV-R12_snap.fits;2.98285;26538.6;2.46881;0
20190802163659429_SVAKOV-R12_met.fits;2.37615;26503.4;6.10417;0.170667
20190802163702842_SVAKOV-R12_met.fits;2.29759;26494.6;4.81257;0.170667
20190802163723493_SVAKOV-R12_met.fits;2.31365;26497.6;5.08613;0.170667
20190802163630416_SVAKOV-R12_snap.fits;2.33921;26519.5;2.21915;0
20190802163755066_SVAKOV-R12_met.fits;2.21567;26504.9;10.1036;0.170667
20190802163730490_SVAKOV-R12_snap.fits;2.16301;26510.7;2.47563;0
20190802163913402_SVAKOV-R12_met.fits;2.31941;26496.1;5.9721;0.170667
20190802163830565_SVAKOV-R12_snap.fits;2.24759;26502;1.84373;0
20190802163930640_SVAKOV-R12_snap.fits;2.16033;26465.3;1.73572;0
20190802164054949_SVAKOV-R12_met.fits;2.1926;26506.3;4.88567;0.170667
20190802164119184_SVAKOV-R12_met.fits;2.28151;26509.3;5.98151;0.170667
20190802164030714_SVAKOV-R12_snap.fits;2.01196;26487.3;1.63397;0
20190802164137786_SVAKOV-R12_met.fits;2.64193;26462.4;5.58805;0.341333
20190802164130789_SVAKOV-R12_snap.fits;2.78247;26460.9;2.65441;0
20190802164323770_SVAKOV-R12_met.fits;3.09157;26502;10.4061;0.170667
20190802164230864_SVAKOV-R12_snap.fits;2.09402;26480;2.19168;0
20190802164330938_SVAKOV-R12_snap.fits;2.57235;26540;2.63942;0
20190802164517946_SVAKOV-R12_met.fits;3.42379;26504.9;20.3029;0.341333
20190802164431013_SVAKOV-R12_snap.fits;2.88802;26474.1;2.42533;0
20190802164531088_SVAKOV-R12_snap.fits;2.61972;26543;2.43771;0
20190802164652154_SVAKOV-R12_met.fits;2.55186;26497.6;7.18956;0.341333
20190802164631162_SVAKOV-R12_snap.fits;2.73684;26491.7;2.38513;0
20190802164731237_SVAKOV-R12_snap.fits;2.51524;26521;2.43498;0
20190802164831312_SVAKOV-R12_snap.fits;2.40122;26503.4;2.18987;0
20190802164931386_SVAKOV-R12_snap.fits;3.46801;26450.7;2.25959;0
20190802165031461_SVAKOV-R12_snap.fits;3.22143;26487.3;2.80586;0
20190802165131536_SVAKOV-R12_snap.fits;3.32627;26462.4;1.59798;0
20190802165231610_SVAKOV-R12_snap.fits;2.66133;26528.3;2.85814;0
20190802165332880_SVAKOV-R12_met.fits;3.44148;26499;8.3356;0.170667
20190802165408378_SVAKOV-R12_met.fits;2.99057;26500.5;12.7477;0.512
20190802165331685_SVAKOV-R12_snap.fits;3.61776;26472.7;3.33439;0
20190802165431760_SVAKOV-R12_snap.fits;3.0967;26474.1;1.80086;0
20190802165531834_SVAKOV-R12_snap.fits;3.54834;26535.6;2.71486;0
20190802165631909_SVAKOV-R12_snap.fits;2.66991;26490.2;2.32548;0
20190802165731984_SVAKOV-R12_snap.fits;3.79764;26515.1;3.10045;0
20190802165832058_SVAKOV-R12_snap.fits;3.68973;26491.7;2.71685;0
20190802165932133_SVAKOV-R12_snap.fits;3.06583;26538.6;2.27673;0
