# file name; noise; peak f.; mag.; duration
20190802165535248_SVAKOV-R12_met.fits;3.23959;26506.3;7.00657;0.170667
20190802170026576_SVAKOV-R12_met.fits;2.36581;26485.8;4.87591;0.170667
20190802170032208_SVAKOV-R12_snap.fits;3.4242;26453.6;2.38402;0
20190802170132282_SVAKOV-R12_snap.fits;2.41907;26469.7;1.93601;0
20190802170247546_SVAKOV-R12_met.fits;2.79288;26496.1;6.6207;0.170667
20190802170232357_SVAKOV-R12_snap.fits;3.09583;26468.3;3.23854;0
20190802170344037_SVAKOV-R12_met.fits;2.92083;26510.7;7.00029;0.170667
20190802170416634_SVAKOV-R12_met.fits;2.64877;26500.5;10.1803;0.170667
20190802170332432_SVAKOV-R12_snap.fits;2.67145;26526.9;2.11116;0
20190802170459472_SVAKOV-R12_met.fits;3.04497;26502;7.22172;0.341333
20190802170505445_SVAKOV-R12_met.fits;1.84555;26500.5;9.56709;0.170667
20190802170432506_SVAKOV-R12_snap.fits;2.84042;26526.9;1.99494;0
20190802170539578_SVAKOV-R12_met.fits;2.21375;26500.5;4.42765;0.170667
20190802170532581_SVAKOV-R12_snap.fits;2.94008;26537.1;2.29332;0
20190802170722661_SVAKOV-R12_met.fits;2.83136;26488.8;10.3776;0.512
20190802170632656_SVAKOV-R12_snap.fits;2.38353;26453.6;2.3955;0
20190802170732730_SVAKOV-R12_snap.fits;2.72592;26453.6;2.53184;0
20190802170835877_SVAKOV-R12_met.fits;3.45624;26485.8;9.02568;0.341333
20190802170832805_SVAKOV-R12_snap.fits;2.68955;26484.4;3.10494;0
20190802171010768_SVAKOV-R12_met.fits;3.4178;26509.3;11.1353;0.512
20190802170932880_SVAKOV-R12_snap.fits;2.86748;26545.9;3.01823;0
20190802171032954_SVAKOV-R12_snap.fits;2.60453;26544.4;3.21025;0
20190802171216549_SVAKOV-R12_met.fits;2.45334;26504.9;7.69065;0.170667
20190802171133029_SVAKOV-R12_snap.fits;2.8883;26522.5;2.81668;0
20190802171233104_SVAKOV-R12_snap.fits;3.6977;26531.2;3.24565;0
20190802171416016_SVAKOV-R12_met.fits;3.41989;26474.1;20.6735;0.341333
20190802171333178_SVAKOV-R12_snap.fits;3.51632;26516.6;3.29236;0
20190802171433253_SVAKOV-R12_snap.fits;2.88823;26543;2.81523;0
20190802171557221_SVAKOV-R12_met.fits;3.29969;26493.2;12.381;0.341333
20190802171533328_SVAKOV-R12_snap.fits;3.24785;26526.9;1.945;0
20190802171706512_SVAKOV-R12_met.fits;2.85045;26499;16.7653;0.512
20190802171633402_SVAKOV-R12_snap.fits;2.91493;26522.5;2.17853;0
20190802171733477_SVAKOV-R12_snap.fits;2.36524;26459.5;1.88256;0
20190802171856421_SVAKOV-R12_met.fits;2.66896;26496.1;18.1346;0.682667
20190802171833552_SVAKOV-R12_snap.fits;3.01861;26460.9;2.44468;0
20190802172024656_SVAKOV-R12_met.fits;2.55629;26490.2;5.11652;0.682667
20190802171933626_SVAKOV-R12_snap.fits;2.49685;26463.9;2.2087;0
20190802172033701_SVAKOV-R12_snap.fits;3.00633;26504.9;3.74763;0
20190802172133776_SVAKOV-R12_snap.fits;3.55349;26491.7;2.26319;0
20190802172240336_SVAKOV-R12_met.fits;3.53643;26499;10.2578;0.170667
20190802172247162_SVAKOV-R12_met.fits;2.59669;26488.8;7.13522;0.341333
20190802172233850_SVAKOV-R12_snap.fits;3.01004;26488.8;2.69863;0
20190802172337680_SVAKOV-R12_met.fits;3.24312;26494.6;6.68915;0.341333
20190802172333925_SVAKOV-R12_snap.fits;3.00274;26545.9;2.74809;0
20190802172434000_SVAKOV-R12_snap.fits;2.99205;26480;2.13998;0
20190802172557626_SVAKOV-R12_met.fits;2.58412;26496.1;10.2304;0.170667
20190802172534074_SVAKOV-R12_snap.fits;2.62028;26452.1;2.05654;0
20190802172634149_SVAKOV-R12_snap.fits;2.16037;26460.9;1.935;0
20190802172734224_SVAKOV-R12_snap.fits;1.98372;26484.4;2.36238;0
20190802172834298_SVAKOV-R12_snap.fits;2.76334;26450.7;2.88612;0
20190802172947344_SVAKOV-R12_met.fits;2.27389;26493.2;7.63694;0.341333
20190802172934373_SVAKOV-R12_snap.fits;2.83101;26547.4;2.15145;0
20190802173104997_SVAKOV-R12_met.fits;2.68393;26484.4;21.2532;0.170667
20190802173034448_SVAKOV-R12_snap.fits;2.56826;26455.1;3.11701;0
20190802173134522_SVAKOV-R12_snap.fits;3.07333;26453.6;2.95096;0
20190802173234597_SVAKOV-R12_snap.fits;2.65077;26537.1;2.22222;0
20190802173343205_SVAKOV-R12_met.fits;3.54755;26512.2;10.6184;0.341333
20190802173334672_SVAKOV-R12_snap.fits;2.71474;26455.1;2.60177;0
20190802173434746_SVAKOV-R12_snap.fits;2.76203;26500.5;2.60271;0
20190802173547962_SVAKOV-R12_met.fits;2.98511;26487.3;12.239;0.341333
20190802173534821_SVAKOV-R12_snap.fits;2.84044;26463.9;2.0138;0
20190802173632165_SVAKOV-R12_met.fits;2.46524;26532.7;8.02459;0.512
20190802173634896_SVAKOV-R12_snap.fits;2.22985;26500.5;3.42425;0
20190802173734970_SVAKOV-R12_snap.fits;2.65608;26459.5;2.62652;0
20190802173923344_SVAKOV-R12_met.fits;2.46003;26490.2;5.62256;0.170667
20190802173835045_SVAKOV-R12_snap.fits;2.25385;26547.4;2.00556;0
20190802173952186_SVAKOV-R12_met.fits;2.12677;26494.6;5.96781;0.853333
20190802174023930_SVAKOV-R12_met.fits;3.15407;26491.7;17.6531;0.341333
20190802174026320_SVAKOV-R12_met.fits;2.41011;26481.4;11.1343;0.341333
20190802173935120_SVAKOV-R12_snap.fits;1.72052;26544.4;1.27178;0
20190802174035194_SVAKOV-R12_snap.fits;1.91872;26499;4.07401;0
20190802174133562_SVAKOV-R12_met.fits;1.91872;26499;4.07401;0.341333
20190802174209573_SVAKOV-R12_met.fits;1.95061;26488.8;11.0097;0.341333
20190802174228176_SVAKOV-R12_met.fits;2.9015;26499;20.9475;0.512
20190802174135269_SVAKOV-R12_snap.fits;2.77365;26485.8;2.29444;0
20190802174235344_SVAKOV-R12_snap.fits;2.98614;26535.6;2.06485;0
20190802174335418_SVAKOV-R12_snap.fits;2.19755;26531.2;2.39545;0
20190802174529765_SVAKOV-R12_met.fits;3.46961;26503.4;7.53603;0.341333
20190802174435493_SVAKOV-R12_snap.fits;3.12111;26482.9;2.33464;0
20190802174535568_SVAKOV-R12_snap.fits;2.55129;26475.6;2.22619;0
20190802174632741_SVAKOV-R12_met.fits;2.91331;26480;7.73997;0.341333
20190802174635642_SVAKOV-R12_snap.fits;3.11795;26496.1;2.11123;0
20190802174735717_SVAKOV-R12_snap.fits;2.38217;26526.9;2.19439;0
20190802174835792_SVAKOV-R12_snap.fits;3.08197;26456.5;2.46456;0
20190802174935866_SVAKOV-R12_snap.fits;2.59404;26469.7;1.96356;0
20190802175035941_SVAKOV-R12_snap.fits;2.5324;26469.7;2.21857;0
20190802175156154_SVAKOV-R12_met.fits;2.53345;26487.3;5.86136;0.170667
20190802175136016_SVAKOV-R12_snap.fits;3.18469;26458;2.08645;0
20190802175236090_SVAKOV-R12_snap.fits;3.48201;26472.7;2.59818;0
20190802175336165_SVAKOV-R12_snap.fits;2.88839;26471.2;2.70036;0
20190802175511738_SVAKOV-R12_met.fits;2.25697;26518.1;8.10401;0.170667
20190802175436240_SVAKOV-R12_snap.fits;2.64817;26487.3;2.13231;0
20190802175536314_SVAKOV-R12_snap.fits;2.98314;26458;2.59729;0
20190802175636389_SVAKOV-R12_snap.fits;3.10563;26529.8;2.48147;0
20190802175736464_SVAKOV-R12_snap.fits;2.50868;26474.1;2.89225;0
20190802175836538_SVAKOV-R12_snap.fits;3.22172;26487.3;1.95665;0
20190802175936613_SVAKOV-R12_snap.fits;2.75179;26528.3;1.72777;0
