# file name; noise; peak f.; mag.; duration
20190802075722384_SVAKOV-R12_met.fits;3.39325;26513.7;8.16118;0.170667
20190802075917242_SVAKOV-R12_met.fits;3.19189;26547.4;7.45608;0.341333
20190802075959568_SVAKOV-R12_met.fits;2.55361;26516.6;7.36311;0.170667
20190802080108688_SVAKOV-R12_met.fits;3.37309;26458;9.18957;2.048
20190802080051962_SVAKOV-R12_snap.fits;2.5763;26466.8;2.2054;0
20190802080152037_SVAKOV-R12_snap.fits;3.63027;26493.2;2.04198;0
20190802080253989_SVAKOV-R12_met.fits;3.72679;26496.1;7.84575;0.341333
20190802080343824_SVAKOV-R12_met.fits;3.14134;26499;8.72595;0.170667
20190802080252112_SVAKOV-R12_snap.fits;2.93234;26481.4;2.8367;0
20190802080408912_SVAKOV-R12_met.fits;2.81386;26484.4;24.6981;0.341333
20190802080352186_SVAKOV-R12_snap.fits;3.5708;26452.1;3.89982;0
20190802080452261_SVAKOV-R12_snap.fits;3.1103;26528.3;2.23523;0
20190802080552336_SVAKOV-R12_snap.fits;3.19353;26488.8;2.97732;0
20190802080655824_SVAKOV-R12_met.fits;3.41754;26490.2;24.0602;0.341333
20190802080652410_SVAKOV-R12_snap.fits;3.18396;26547.4;3.21521;0
20190802080826618_SVAKOV-R12_met.fits;2.99201;26490.2;13.2604;0.341333
20190802080752485_SVAKOV-R12_snap.fits;2.89224;26480;2.66989;0
20190802080934202_SVAKOV-R12_met.fits;3.34944;26502;9.30305;0.170667
20190802080852560_SVAKOV-R12_snap.fits;2.99053;26507.8;2.22359;0
20190802080952634_SVAKOV-R12_snap.fits;3.32172;26538.6;2.52782;0
20190802081052709_SVAKOV-R12_snap.fits;3.15799;26462.4;2.78581;0
20190802081208826_SVAKOV-R12_met.fits;2.99826;26493.2;11.2813;0.341333
20190802081152784_SVAKOV-R12_snap.fits;2.64192;26496.1;8.62523;0
20190802081251152_SVAKOV-R12_met.fits;2.64192;26496.1;8.62523;0.170667
20190802081252858_SVAKOV-R12_snap.fits;2.99483;26468.3;2.99568;0
20190802081358224_SVAKOV-R12_met.fits;2.97397;26544.4;9.56816;0.341333
20190802081352933_SVAKOV-R12_snap.fits;3.22036;26541.5;2.27439;0
20190802081507514_SVAKOV-R12_met.fits;2.06253;26480;13.8144;0.341333
20190802081453008_SVAKOV-R12_snap.fits;3.11109;26521;3.04672;0
20190802081616122_SVAKOV-R12_met.fits;3.07536;26497.6;6.46247;0.170667
20190802081553082_SVAKOV-R12_snap.fits;2.78748;26482.9;3.02443;0
20190802081706981_SVAKOV-R12_met.fits;2.53315;26484.4;6.18498;0.341333
20190802081653157_SVAKOV-R12_snap.fits;3.05625;26515.1;2.67457;0
20190802081753232_SVAKOV-R12_snap.fits;3.30725;26523.9;2.50149;0
20190802081852112_SVAKOV-R12_met.fits;3.13437;26503.4;13.2064;0.170667
20190802081933754_SVAKOV-R12_met.fits;3.19163;26506.3;6.42306;0.170667
20190802081853306_SVAKOV-R12_snap.fits;2.85975;26532.7;3.01193;0
20190802081953381_SVAKOV-R12_snap.fits;3.0785;26531.2;3.14217;0
20190802082138170_SVAKOV-R12_met.fits;3.16495;26491.7;12.0842;0.170667
20190802082053456_SVAKOV-R12_snap.fits;2.71375;26502;2.94925;0
20190802082215205_SVAKOV-R12_met.fits;2.5639;26509.3;10.2244;0.682667
20190802082153530_SVAKOV-R12_snap.fits;3.25361;26472.7;2.76335;0
20190802082300773_SVAKOV-R12_met.fits;2.9831;26458;7.86109;0.341333
20190802082253605_SVAKOV-R12_snap.fits;2.6171;26523.9;6.43387;0
20190802082351290_SVAKOV-R12_met.fits;2.16389;26526.9;5.25369;0.853333
20190802082356240_SVAKOV-R12_met.fits;2.49683;26515.1;9.65215;0.341333
20190802082353680_SVAKOV-R12_snap.fits;2.82884;26510.7;1.74186;0
20190802082453754_SVAKOV-R12_snap.fits;2.80053;26488.8;2.50173;0
20190802082553829_SVAKOV-R12_snap.fits;2.88969;26523.9;2.64818;0
20190802082655269_SVAKOV-R12_met.fits;2.87538;26485.8;7.07219;0.170667
20190802082712165_SVAKOV-R12_met.fits;2.98873;26480;9.81308;0.512
20190802082653904_SVAKOV-R12_snap.fits;2.83583;26477.1;2.7654;0
20190802082804730_SVAKOV-R12_met.fits;3.08574;26478.5;10.1109;0.512
20190802082753978_SVAKOV-R12_snap.fits;2.37197;26510.7;2.58158;0
20190802082916069_SVAKOV-R12_met.fits;2.73787;26515.1;11.2287;0.341333
20190802082923066_SVAKOV-R12_met.fits;3.2628;26493.2;7.54493;0.170667
20190802082943717_SVAKOV-R12_met.fits;2.94058;26487.3;9.00153;0.170667
20190802082854053_SVAKOV-R12_snap.fits;3.05341;26503.4;1.82558;0
20190802083003685_SVAKOV-R12_met.fits;2.58019;26449.2;5.26932;0.170667
20190802082954128_SVAKOV-R12_snap.fits;2.07162;26512.2;2.37088;0
20190802083050618_SVAKOV-R12_met.fits;2.0749;26484.4;5.77213;0.341333
20190802083054202_SVAKOV-R12_snap.fits;3.27065;26491.7;2.17077;0
20190802083154277_SVAKOV-R12_snap.fits;2.68102;26491.7;2.41553;0
20190802083254352_SVAKOV-R12_snap.fits;3.16868;26490.2;3.49847;0
20190802083354426_SVAKOV-R12_snap.fits;3.28113;26490.2;2.94515;0
20190802083454501_SVAKOV-R12_snap.fits;3.46471;26488.8;2.4402;0
20190802083554576_SVAKOV-R12_snap.fits;3.0018;26488.8;3.4292;0
20190802083654650_SVAKOV-R12_snap.fits;3.02773;26488.8;2.60003;0
20190802083754725_SVAKOV-R12_snap.fits;2.9303;26490.2;2.88327;0
20190802083854800_SVAKOV-R12_snap.fits;2.5463;26488.8;2.47938;0
20190802084051194_SVAKOV-R12_met.fits;2.59961;26478.5;8.5601;0.341333
20190802083954874_SVAKOV-R12_snap.fits;1.99064;26503.4;1.97824;0
20190802084118501_SVAKOV-R12_met.fits;2.09836;26509.3;5.85786;2.048
20190802084054949_SVAKOV-R12_snap.fits;3.32023;26545.9;2.57131;0
20190802084225232_SVAKOV-R12_met.fits;3.13911;26481.4;8.45205;0.341333
20190802084155024_SVAKOV-R12_snap.fits;2.93028;26456.5;2.35792;0
20190802084251856_SVAKOV-R12_met.fits;3.17416;26507.8;7.03861;0.341333
20190802084255098_SVAKOV-R12_snap.fits;2.19546;26450.7;2.00379;0
20190802084355173_SVAKOV-R12_snap.fits;3.33467;26510.7;2.41568;0
20190802084455248_SVAKOV-R12_snap.fits;2.62847;26529.8;2.31961;0
20190802084604368_SVAKOV-R12_met.fits;2.71207;26481.4;7.19569;0.170667
20190802084555322_SVAKOV-R12_snap.fits;2.24531;26503.4;1.91532;0
20190802084657104_SVAKOV-R12_met.fits;2.325;26456.5;4.79356;0.170667
20190802084655397_SVAKOV-R12_snap.fits;2.6457;26452.1;2.38888;0
20190802084813221_SVAKOV-R12_met.fits;2.30616;26506.3;4.68643;1.36533
20190802084755472_SVAKOV-R12_snap.fits;2.77473;26535.6;2.52468;0
20190802084946576_SVAKOV-R12_met.fits;2.91259;26449.2;18.3397;0.341333
20190802084855546_SVAKOV-R12_snap.fits;2.71109;26502;2.29296;0
20190802084955962_SVAKOV-R12_met.fits;2.55003;26518.1;5.11126;0.682667
20190802085046480_SVAKOV-R12_met.fits;2.30911;26497.6;4.70058;0.170667
20190802084955621_SVAKOV-R12_snap.fits;2.35528;26502;2.02979;0
20190802085056208_SVAKOV-R12_met.fits;2.85421;26469.7;9.14157;0.170667
20190802085122661_SVAKOV-R12_met.fits;2.4231;26519.5;5.74837;0.341333
20190802085055696_SVAKOV-R12_snap.fits;2.55175;26499;1.96552;0
20190802085155770_SVAKOV-R12_snap.fits;3.07133;26462.4;2.1097;0
20190802085255845_SVAKOV-R12_snap.fits;2.85534;26449.2;2.79366;0
20190802085355920_SVAKOV-R12_snap.fits;3.80596;26459.5;2.41338;0
20190802085455994_SVAKOV-R12_snap.fits;3.21796;26506.3;2.18648;0
20190802085556069_SVAKOV-R12_snap.fits;2.80932;26525.4;2.95256;0
20190802085656144_SVAKOV-R12_snap.fits;2.54891;26490.2;1.9659;0
20190802085756218_SVAKOV-R12_snap.fits;2.77878;26453.6;2.19375;0
20190802085856293_SVAKOV-R12_snap.fits;2.71478;26490.2;2.11297;0
20190802085956368_SVAKOV-R12_snap.fits;2.66487;26475.6;3.4008;0
