# file name; noise; peak f.; mag.; duration
20211031110007785_NACHODSKO-R5_snap.fits;43.6524;26494.6;37.106;0
20211031110107860_NACHODSKO-R5_snap.fits;49.3143;26469.7;48.5487;0
20211031110207935_NACHODSKO-R5_snap.fits;44.2601;26547.4;45.1374;0
20211031110308009_NACHODSKO-R5_snap.fits;39.8165;26490.2;39.8072;0
20211031110408084_NACHODSKO-R5_snap.fits;60.9233;26522.5;43.9274;0
20211031110508159_NACHODSKO-R5_snap.fits;53.529;26504.9;41.2927;0
20211031110608233_NACHODSKO-R5_snap.fits;52.3277;26502;42.506;0
20211031110708308_NACHODSKO-R5_snap.fits;56.9178;26482.9;48.4726;0
20211031110808383_NACHODSKO-R5_snap.fits;51.8134;26521;56.1642;0
20211031110908457_NACHODSKO-R5_snap.fits;51.1586;26456.5;55.3439;0
20211031111008532_NACHODSKO-R5_snap.fits;56.5374;26497.6;45.8496;0
20211031111108607_NACHODSKO-R5_snap.fits;55.7896;26499;57.318;0
20211031111208681_NACHODSKO-R5_snap.fits;61.3411;26471.2;42.083;0
20211031111308756_NACHODSKO-R5_snap.fits;47.6703;26543;55.2513;0
20211031111408831_NACHODSKO-R5_snap.fits;61.7417;26544.4;49.9474;0
20211031111519828_NACHODSKO-R5_met.fits;59.2644;26525.4;169.618;0.341333
20211031111508905_NACHODSKO-R5_snap.fits;48.1098;26471.2;39.5795;0
20211031111608980_NACHODSKO-R5_snap.fits;55.6924;26472.7;59.8604;0
20211031111709055_NACHODSKO-R5_snap.fits;53.5041;26468.3;53.0101;0
20211031111809129_NACHODSKO-R5_snap.fits;45.5766;26449.2;48.2428;0
20211031111909204_NACHODSKO-R5_snap.fits;54.1772;26504.9;47.6511;0
20211031112009279_NACHODSKO-R5_snap.fits;55.9576;26488.8;49.3269;0
20211031112109353_NACHODSKO-R5_snap.fits;46.8556;26480;35.9071;0
20211031112209428_NACHODSKO-R5_snap.fits;49.5101;26522.5;42.4463;0
20211031112309503_NACHODSKO-R5_snap.fits;66.9693;26458;55.2958;0
20211031112409577_NACHODSKO-R5_snap.fits;45.0354;26494.6;38.2695;0
20211031112509652_NACHODSKO-R5_snap.fits;45.9632;26541.5;48.6268;0
20211031112609727_NACHODSKO-R5_snap.fits;69.3328;26474.1;52.3329;0
20211031112709801_NACHODSKO-R5_snap.fits;53.7047;26534.2;43.1264;0
20211031112809876_NACHODSKO-R5_snap.fits;52.0973;26522.5;41.0315;0
20211031112909951_NACHODSKO-R5_snap.fits;56.3332;26534.2;39.0623;0
20211031113010025_NACHODSKO-R5_snap.fits;55.2189;26469.7;54.0124;0
20211031113110100_NACHODSKO-R5_snap.fits;58.6521;26471.2;50.9609;0
20211031113210175_NACHODSKO-R5_snap.fits;65.0796;26531.2;47.3009;0
20211031113359060_NACHODSKO-R5_met.fits;53.4756;26512.2;147.803;0.682667
20211031113310249_NACHODSKO-R5_snap.fits;49.4697;26515.1;49.8616;0
20211031113410324_NACHODSKO-R5_snap.fits;47.9469;26474.1;46.4128;0
20211031113510399_NACHODSKO-R5_snap.fits;50.6404;26526.9;44.9812;0
20211031113610473_NACHODSKO-R5_snap.fits;54.6001;26515.1;43.2813;0
20211031113710548_NACHODSKO-R5_snap.fits;49.7773;26509.3;42.1847;0
20211031113810623_NACHODSKO-R5_snap.fits;46.6814;26521;33.9993;0
20211031113917865_NACHODSKO-R5_met.fits;46.4364;26512.2;102.394;0.170667
20211031113910697_NACHODSKO-R5_snap.fits;52.9587;26526.9;44.0513;0
20211031114010772_NACHODSKO-R5_snap.fits;50.6583;26502;37.0282;0
20211031114110847_NACHODSKO-R5_snap.fits;49.5594;26465.3;59.7763;0
20211031114210921_NACHODSKO-R5_snap.fits;47.2855;26472.7;37.2457;0
20211031114310996_NACHODSKO-R5_snap.fits;43.569;26449.2;40.6642;0
20211031114411071_NACHODSKO-R5_snap.fits;46.0597;26478.5;46.4558;0
20211031114511145_NACHODSKO-R5_snap.fits;50.7722;26478.5;39.1687;0
20211031114611220_NACHODSKO-R5_snap.fits;49.5987;26478.5;43.6817;0
20211031114711295_NACHODSKO-R5_snap.fits;54.3902;26480;56.5943;0
20211031114811369_NACHODSKO-R5_snap.fits;51.2329;26480;37.9498;0
20211031114911444_NACHODSKO-R5_snap.fits;59.8125;26460.9;39.9806;0
20211031115011519_NACHODSKO-R5_snap.fits;54.4597;26518.1;43.3079;0
20211031115111593_NACHODSKO-R5_snap.fits;45.5988;26526.9;49.7516;0
20211031115211668_NACHODSKO-R5_snap.fits;62.5857;26477.1;56.0308;0
20211031115311743_NACHODSKO-R5_snap.fits;43.6909;26468.3;41.0532;0
20211031115411817_NACHODSKO-R5_snap.fits;55.8577;26513.7;37.8437;0
20211031115511892_NACHODSKO-R5_snap.fits;44.3543;26499;32.1979;0
20211031115622207_NACHODSKO-R5_met.fits;50.1475;26515.1;421.566;0.341333
20211031115611967_NACHODSKO-R5_snap.fits;54.9396;26466.8;35.8201;0
20211031115712041_NACHODSKO-R5_snap.fits;38.9998;26481.4;44.3833;0
20211031115812116_NACHODSKO-R5_snap.fits;51.0185;26496.1;42.9679;0
20211031115912191_NACHODSKO-R5_snap.fits;51.059;26544.4;44.0917;0
