# file name; noise; peak f.; mag.; duration
20211031100003305_NACHODSKO-R5_snap.fits;64.4251;26474.1;50.7978;0
20211031100103380_NACHODSKO-R5_snap.fits;59.2634;26534.2;51.1166;0
20211031100203455_NACHODSKO-R5_snap.fits;51.1354;26538.6;49.8308;0
20211031100301140_NACHODSKO-R5_met.fits;62.2412;26538.6;166.347;0.170667
20211031100303529_NACHODSKO-R5_snap.fits;62.2657;26455.1;64.087;0
20211031100403604_NACHODSKO-R5_snap.fits;41.9369;26494.6;46.3585;0
20211031100503679_NACHODSKO-R5_snap.fits;58.6518;26540;48.9469;0
20211031100603753_NACHODSKO-R5_snap.fits;40.996;26532.7;46.3055;0
20211031100703828_NACHODSKO-R5_snap.fits;64.2223;26510.7;49.71;0
20211031100803903_NACHODSKO-R5_snap.fits;60.8926;26471.2;46.6895;0
20211031100903977_NACHODSKO-R5_snap.fits;51.9764;26502;42.635;0
20211031101004052_NACHODSKO-R5_snap.fits;42.9555;26513.7;47.6711;0
20211031101104127_NACHODSKO-R5_snap.fits;50.3563;26529.8;33.4537;0
20211031101204201_NACHODSKO-R5_snap.fits;52.0241;26538.6;50.0014;0
20211031101304276_NACHODSKO-R5_snap.fits;46.268;26484.4;41.6884;0
20211031101404351_NACHODSKO-R5_snap.fits;46.1457;26471.2;41.2462;0
20211031101504425_NACHODSKO-R5_snap.fits;49.8985;26543;42.122;0
20211031101604500_NACHODSKO-R5_snap.fits;46.4033;26478.5;40.7116;0
20211031101704575_NACHODSKO-R5_snap.fits;46.8681;26487.3;42.2617;0
20211031101804649_NACHODSKO-R5_snap.fits;45.9854;26523.9;48.8148;0
20211031101904724_NACHODSKO-R5_snap.fits;65.6125;26518.1;50.3973;0
20211031102048660_NACHODSKO-R5_met.fits;58.7051;26512.2;218.63;0.341333
20211031102004799_NACHODSKO-R5_snap.fits;49.2598;26482.9;57.0906;0
20211031102104873_NACHODSKO-R5_snap.fits;47.6611;26535.6;57.0253;0
20211031102204948_NACHODSKO-R5_snap.fits;46.1147;26547.4;36.0504;0
20211031102305023_NACHODSKO-R5_snap.fits;52.354;26497.6;50.4841;0
20211031102405097_NACHODSKO-R5_snap.fits;51.3034;26544.4;55.9052;0
20211031102505172_NACHODSKO-R5_snap.fits;57.4577;26481.4;50.4232;0
20211031102605247_NACHODSKO-R5_snap.fits;55.5427;26513.7;54.1951;0
20211031102705321_NACHODSKO-R5_snap.fits;50.8809;26453.6;49.2704;0
20211031102805396_NACHODSKO-R5_snap.fits;57.6992;26474.1;44.8128;0
20211031102905471_NACHODSKO-R5_snap.fits;52.8845;26456.5;54.7867;0
20211031103005545_NACHODSKO-R5_snap.fits;49.7179;26481.4;36.9019;0
20211031103105620_NACHODSKO-R5_snap.fits;53.908;26450.7;40.4648;0
20211031103205695_NACHODSKO-R5_snap.fits;48.432;26494.6;46.4574;0
20211031103305769_NACHODSKO-R5_snap.fits;63.6985;26497.6;52.5414;0
20211031103405844_NACHODSKO-R5_snap.fits;56.8621;26491.7;40.0123;0
20211031103505919_NACHODSKO-R5_snap.fits;46.83;26458;40.873;0
20211031103606335_NACHODSKO-R5_met.fits;47.5873;26499;136.381;0.341333
20211031103605993_NACHODSKO-R5_snap.fits;50.7672;26499;32.2614;0
20211031103706068_NACHODSKO-R5_snap.fits;47.3001;26471.2;48.9099;0
20211031103806143_NACHODSKO-R5_snap.fits;53.887;26535.6;47.2909;0
20211031103906217_NACHODSKO-R5_snap.fits;45.5853;26455.1;39.4875;0
20211031104006292_NACHODSKO-R5_snap.fits;53.0978;26531.2;52.5308;0
20211031104106367_NACHODSKO-R5_snap.fits;41.4164;26474.1;42.6948;0
20211031104206441_NACHODSKO-R5_snap.fits;46.3869;26482.9;59.2682;0
20211031104332287_NACHODSKO-R5_met.fits;49.9978;26485.8;116.938;0.170667
20211031104306516_NACHODSKO-R5_snap.fits;47.4515;26518.1;54.4501;0
20211031104406591_NACHODSKO-R5_snap.fits;48.485;26537.1;55.8106;0
20211031104506665_NACHODSKO-R5_snap.fits;52.1425;26471.2;36.1061;0
20211031104658623_NACHODSKO-R5_met.fits;53.0331;26506.3;270.728;0.341333
20211031104606740_NACHODSKO-R5_snap.fits;63.4337;26497.6;50.6143;0
20211031104706815_NACHODSKO-R5_snap.fits;38.512;26497.6;41.7134;0
20211031104819860_NACHODSKO-R5_met.fits;50.9874;26491.7;140.021;0.341333
20211031104806889_NACHODSKO-R5_snap.fits;43.3506;26455.1;40.3345;0
20211031104906964_NACHODSKO-R5_snap.fits;45.8203;26484.4;47.7155;0
20211031105007039_NACHODSKO-R5_snap.fits;44.8538;26482.9;45.8143;0
20211031105107113_NACHODSKO-R5_snap.fits;58.4746;26534.2;48.5174;0
20211031105207188_NACHODSKO-R5_snap.fits;55.2954;26537.1;45.6351;0
20211031105307263_NACHODSKO-R5_snap.fits;51.469;26535.6;66.0959;0
20211031105407337_NACHODSKO-R5_snap.fits;49.978;26494.6;36.4706;0
20211031105507412_NACHODSKO-R5_snap.fits;40.7792;26518.1;47.6479;0
20211031105607487_NACHODSKO-R5_snap.fits;45.8189;26459.5;48.4944;0
20211031105707561_NACHODSKO-R5_snap.fits;48.905;26455.1;58.912;0
20211031105807636_NACHODSKO-R5_snap.fits;42.9045;26455.1;42.4663;0
20211031105907711_NACHODSKO-R5_snap.fits;38.1306;26478.5;36.3052;0
