# file name; noise; peak f.; mag.; duration
20211031070049940_NACHODSKO-R5_snap.fits;34.5346;26493.2;26.4673;0
20211031070150015_NACHODSKO-R5_snap.fits;35.4485;26513.7;39.242;0
20211031070250089_NACHODSKO-R5_snap.fits;33.8177;26507.8;25.603;0
20211031070350164_NACHODSKO-R5_snap.fits;37.3256;26458;26.7624;0
20211031070450239_NACHODSKO-R5_snap.fits;31.0578;26490.2;27.221;0
20211031070606015_NACHODSKO-R5_met.fits;34.804;26497.6;122.883;0.341333
20211031070550313_NACHODSKO-R5_snap.fits;33.7997;26522.5;25.6278;0
20211031070650388_NACHODSKO-R5_snap.fits;34.4065;26507.8;28.0378;0
20211031070750463_NACHODSKO-R5_snap.fits;34.5462;26519.5;28.4295;0
20211031070850537_NACHODSKO-R5_snap.fits;35.5654;26460.9;34.1276;0
20211031070950612_NACHODSKO-R5_snap.fits;48.4381;26463.9;36.0353;0
20211031071050687_NACHODSKO-R5_snap.fits;50.5463;26462.4;34.6985;0
20211031071150761_NACHODSKO-R5_snap.fits;53.0738;26543;52.0882;0
20211031071250836_NACHODSKO-R5_snap.fits;55.0791;26450.7;51.6715;0
20211031071426580_NACHODSKO-R5_met.fits;44.8307;26500.5;96.1308;0.341333
20211031071350911_NACHODSKO-R5_snap.fits;49.074;26474.1;48.4305;0
20211031071450985_NACHODSKO-R5_snap.fits;45.2229;26515.1;53.0833;0
20211031071551060_NACHODSKO-R5_snap.fits;50.3699;26526.9;42.0621;0
20211031071651135_NACHODSKO-R5_snap.fits;53.7545;26471.2;60.6948;0
20211031071751209_NACHODSKO-R5_snap.fits;42.1939;26449.2;42.4262;0
20211031071851284_NACHODSKO-R5_snap.fits;53.8003;26455.1;46.8587;0
20211031071951359_NACHODSKO-R5_snap.fits;51.5126;26449.2;42.766;0
20211031072121641_NACHODSKO-R5_met.fits;54.5174;26502;167.6;0.170667
20211031072051433_NACHODSKO-R5_snap.fits;66.0021;26459.5;63.3206;0
20211031072151508_NACHODSKO-R5_snap.fits;57.1991;26512.2;46.1221;0
20211031072251583_NACHODSKO-R5_snap.fits;57.0709;26458;39.7836;0
20211031072351657_NACHODSKO-R5_snap.fits;50.6702;26480;45.6458;0
20211031072451732_NACHODSKO-R5_snap.fits;49.0788;26519.5;32.9558;0
20211031072551807_NACHODSKO-R5_snap.fits;43.7279;26471.2;47.0417;0
20211031072651881_NACHODSKO-R5_snap.fits;48.7623;26532.7;45.8627;0
20211031072751956_NACHODSKO-R5_snap.fits;54.6196;26497.6;51.4083;0
20211031072852031_NACHODSKO-R5_snap.fits;45.1518;26450.7;39.9194;0
20211031072952105_NACHODSKO-R5_snap.fits;59.8056;26462.4;36.8775;0
20211031073052180_NACHODSKO-R5_snap.fits;51.1071;26541.5;40.7364;0
20211031073152255_NACHODSKO-R5_snap.fits;57.3759;26534.2;45.7855;0
20211031073252329_NACHODSKO-R5_snap.fits;51.7292;26522.5;42.3849;0
20211031073352404_NACHODSKO-R5_snap.fits;56.817;26510.7;44.6648;0
20211031073452479_NACHODSKO-R5_snap.fits;57.2907;26463.9;39.7947;0
20211031073552553_NACHODSKO-R5_snap.fits;48.0294;26477.1;45.5678;0
20211031073652628_NACHODSKO-R5_snap.fits;50.2271;26477.1;39.7238;0
20211031073752703_NACHODSKO-R5_snap.fits;46.8762;26502;50.3089;0
20211031073852777_NACHODSKO-R5_snap.fits;47.7663;26512.2;41.8877;0
20211031073952852_NACHODSKO-R5_snap.fits;55.5131;26472.7;51.5843;0
20211031074052927_NACHODSKO-R5_snap.fits;62.5355;26485.8;60.0152;0
20211031074153001_NACHODSKO-R5_snap.fits;52.5017;26500.5;51.7215;0
20211031074253076_NACHODSKO-R5_snap.fits;53.4124;26472.7;33.0865;0
20211031074353151_NACHODSKO-R5_snap.fits;52.6333;26458;50.3425;0
20211031074505513_NACHODSKO-R5_met.fits;40.2672;26502;108.018;0.170667
20211031074453225_NACHODSKO-R5_snap.fits;43.3655;26480;46.7811;0
20211031074553300_NACHODSKO-R5_snap.fits;50.2744;26484.4;49.3052;0
20211031074653375_NACHODSKO-R5_snap.fits;50.4472;26513.7;37.8711;0
20211031074753449_NACHODSKO-R5_snap.fits;46.3289;26503.4;44.9346;0
20211031074853524_NACHODSKO-R5_snap.fits;52.9186;26462.4;39.2819;0
20211031074953599_NACHODSKO-R5_snap.fits;55.2153;26475.6;60.0622;0
20211031075053673_NACHODSKO-R5_snap.fits;52.6005;26540;51.1185;0
20211031075153748_NACHODSKO-R5_snap.fits;59.8763;26504.9;56.0947;0
20211031075253823_NACHODSKO-R5_snap.fits;58.8852;26471.2;58.5703;0
20211031075353897_NACHODSKO-R5_snap.fits;55.7956;26497.6;46.4613;0
20211031075453972_NACHODSKO-R5_snap.fits;54.8232;26500.5;57.217;0
20211031075554047_NACHODSKO-R5_snap.fits;49.9731;26522.5;51.4411;0
20211031075654121_NACHODSKO-R5_snap.fits;48.0649;26482.9;50.2925;0
20211031075754196_NACHODSKO-R5_snap.fits;54.0551;26540;58.6758;0
20211031075854271_NACHODSKO-R5_snap.fits;60.572;26522.5;64.4019;0
20211031075954345_NACHODSKO-R5_snap.fits;63.9704;26529.8;65.1754;0
