# file name; noise; peak f.; mag.; duration
20211031130016745_NACHODSKO-R5_snap.fits;42.3907;26529.8;33.6122;0
20211031130116820_NACHODSKO-R5_snap.fits;49.2505;26519.5;48.9769;0
20211031130216895_NACHODSKO-R5_snap.fits;45.7071;26507.8;42.2782;0
20211031130316969_NACHODSKO-R5_snap.fits;61.469;26516.6;43.7528;0
20211031130417044_NACHODSKO-R5_snap.fits;51.4118;26502;47.4089;0
20211031130545791_NACHODSKO-R5_met.fits;38.3503;26494.6;184.235;0.341333
20211031130517119_NACHODSKO-R5_snap.fits;45.2332;26480;49.8525;0
20211031130617193_NACHODSKO-R5_snap.fits;46.5006;26474.1;41.4908;0
20211031130717268_NACHODSKO-R5_snap.fits;45.1359;26535.6;34.7698;0
20211031130817343_NACHODSKO-R5_snap.fits;41.0962;26450.7;45.067;0
20211031130917417_NACHODSKO-R5_snap.fits;55.8024;26484.4;34.3367;0
20211031131017492_NACHODSKO-R5_snap.fits;49.0391;26529.8;50.7264;0
20211031131117567_NACHODSKO-R5_snap.fits;46.5398;26497.6;53.8486;0
20211031131217641_NACHODSKO-R5_snap.fits;49.2283;26547.4;34.501;0
20211031131317716_NACHODSKO-R5_snap.fits;55.5742;26475.6;51.7482;0
20211031131417791_NACHODSKO-R5_snap.fits;46.1525;26484.4;35.4406;0
20211031131517865_NACHODSKO-R5_snap.fits;45.084;26531.2;46.4272;0
20211031131617940_NACHODSKO-R5_snap.fits;53.5242;26522.5;45.8173;0
20211031131718015_NACHODSKO-R5_snap.fits;53.6368;26466.8;33.4888;0
20211031131818089_NACHODSKO-R5_snap.fits;46.1322;26468.3;52.4304;0
20211031131918164_NACHODSKO-R5_snap.fits;50.8096;26480;36.1425;0
20211031132018239_NACHODSKO-R5_snap.fits;53.2443;26490.2;40.6886;0
20211031132118313_NACHODSKO-R5_snap.fits;43.9811;26475.6;40.8757;0
20211031132218388_NACHODSKO-R5_snap.fits;40.1457;26462.4;43.1219;0
20211031132318463_NACHODSKO-R5_snap.fits;47.7082;26512.2;45.6984;0
20211031132418537_NACHODSKO-R5_snap.fits;38.4769;26453.6;39.1354;0
20211031132518612_NACHODSKO-R5_snap.fits;45.1029;26480;38.7764;0
20211031132659988_NACHODSKO-R5_met.fits;36.8858;26497.6;77.0333;0.170667
20211031132618687_NACHODSKO-R5_snap.fits;44.4279;26484.4;44.7342;0
20211031132723540_NACHODSKO-R5_met.fits;38.8412;26509.3;89.3403;0.170667
20211031132718761_NACHODSKO-R5_snap.fits;44.5727;26504.9;35.6237;0
20211031132818836_NACHODSKO-R5_snap.fits;42.3455;26469.7;44.6719;0
20211031132918911_NACHODSKO-R5_snap.fits;41.3459;26477.1;53.3303;0
20211031133018985_NACHODSKO-R5_snap.fits;45.1327;26480;36.0503;0
20211031133119060_NACHODSKO-R5_snap.fits;47.2708;26485.8;38.2565;0
20211031133314431_NACHODSKO-R5_met.fits;41.5668;26512.2;155.731;0.341333
20211031133219135_NACHODSKO-R5_snap.fits;42.7576;26459.5;39.6772;0
20211031133319209_NACHODSKO-R5_snap.fits;37.4022;26529.8;41.8885;0
20211031133419284_NACHODSKO-R5_snap.fits;47.4864;26496.1;38.144;0
20211031133519359_NACHODSKO-R5_snap.fits;42.2258;26518.1;34.6351;0
20211031133619433_NACHODSKO-R5_snap.fits;44.2515;26522.5;34.9436;0
20211031133719508_NACHODSKO-R5_snap.fits;39.2061;26523.9;34.7479;0
20211031133819583_NACHODSKO-R5_snap.fits;41.2727;26525.4;42.5687;0
20211031133919657_NACHODSKO-R5_snap.fits;50.3075;26537.1;38.7862;0
20211031134019732_NACHODSKO-R5_snap.fits;41.1597;26491.7;38.5641;0
20211031134119807_NACHODSKO-R5_snap.fits;46.5907;26449.2;37.7403;0
20211031134219881_NACHODSKO-R5_snap.fits;50.4472;26493.2;49.756;0
20211031134319956_NACHODSKO-R5_snap.fits;59.8315;26482.9;39.6221;0
20211031134420031_NACHODSKO-R5_snap.fits;41.1431;26462.4;52.4544;0
20211031134520105_NACHODSKO-R5_snap.fits;41.6993;26453.6;36.8957;0
20211031134620180_NACHODSKO-R5_snap.fits;45.6438;26522.5;44.6073;0
20211031134720255_NACHODSKO-R5_snap.fits;41.4618;26540;37.128;0
20211031134820329_NACHODSKO-R5_snap.fits;45.8121;26466.8;37.8418;0
20211031134920404_NACHODSKO-R5_snap.fits;39.1666;26513.7;28.2487;0
20211031135020479_NACHODSKO-R5_snap.fits;41.9141;26491.7;24.4524;0
20211031135120553_NACHODSKO-R5_snap.fits;41.289;26478.5;39.3705;0
20211031135220628_NACHODSKO-R5_snap.fits;39.2019;26469.7;32.7971;0
20211031135320703_NACHODSKO-R5_snap.fits;39.89;26477.1;36.7174;0
20211031135423167_NACHODSKO-R5_met.fits;39.0422;26510.7;80.7332;0.170667
20211031135420777_NACHODSKO-R5_snap.fits;43.0699;26500.5;28.0507;0
20211031135520852_NACHODSKO-R5_snap.fits;40.1627;26481.4;29.035;0
20211031135620927_NACHODSKO-R5_snap.fits;38.9575;26480;27.0021;0
20211031135721001_NACHODSKO-R5_snap.fits;37.7917;26484.4;31.7065;0
20211031135821076_NACHODSKO-R5_snap.fits;39.0099;26455.1;30.7841;0
20211031135921151_NACHODSKO-R5_snap.fits;38.2793;26482.9;30.4051;0
