# file name; noise; peak f.; mag.; duration
20211031030053183_NACHODSKO-R5_met.fits;35.4282;26482.9;120.186;2.90133
20211031030032020_NACHODSKO-R5_snap.fits;29.3472;26534.2;31.334;0
20211031030132095_NACHODSKO-R5_snap.fits;35.7933;26497.6;26.9914;0
20211031030232169_NACHODSKO-R5_snap.fits;32.5922;26509.3;32.1932;0
20211031030332244_NACHODSKO-R5_snap.fits;32.2308;26497.6;28.1589;0
20211031030432319_NACHODSKO-R5_snap.fits;33.6354;26490.2;26.275;0
20211031030532393_NACHODSKO-R5_snap.fits;35.9743;26475.6;31.9534;0
20211031030632468_NACHODSKO-R5_snap.fits;38.3984;26547.4;30.284;0
20211031030750463_NACHODSKO-R5_met.fits;30.5991;26507.8;80.0782;0.341333
20211031030732543_NACHODSKO-R5_snap.fits;32.5328;26478.5;29.2377;0
20211031030832617_NACHODSKO-R5_snap.fits;30.2354;26506.3;25.3476;0
20211031030932692_NACHODSKO-R5_snap.fits;33.2037;26518.1;28.3074;0
20211031031032767_NACHODSKO-R5_snap.fits;36.6222;26481.4;30.7701;0
20211031031150761_NACHODSKO-R5_met.fits;27.6026;26528.3;55.8022;1.70667
20211031031132841_NACHODSKO-R5_snap.fits;36.9374;26507.8;33.429;0
20211031031232916_NACHODSKO-R5_snap.fits;30.7221;26471.2;24.539;0
20211031031405929_NACHODSKO-R5_met.fits;32.0737;26515.1;71.6977;0.170667
20211031031332991_NACHODSKO-R5_snap.fits;31.722;26535.6;25.8805;0
20211031031433236_NACHODSKO-R5_met.fits;32.8333;26515.1;203.501;0.341333
20211031031433065_NACHODSKO-R5_snap.fits;35.4339;26537.1;33.0859;0
20211031031533140_NACHODSKO-R5_snap.fits;33.5639;26525.4;25.9935;0
20211031031633215_NACHODSKO-R5_snap.fits;37.7005;26491.7;27.9175;0
20211031031733289_NACHODSKO-R5_snap.fits;39.4407;26538.6;28.9447;0
20211031031833364_NACHODSKO-R5_snap.fits;30.3048;26510.7;31.0456;0
20211031031933439_NACHODSKO-R5_snap.fits;31.2636;26471.2;24.1429;0
20211031032103892_NACHODSKO-R5_met.fits;32.1395;26487.3;65.2785;0.170667
20211031032033513_NACHODSKO-R5_snap.fits;34.7076;26481.4;41.1102;0
20211031032133588_NACHODSKO-R5_snap.fits;35.1386;26512.2;26.0408;0
20211031032233663_NACHODSKO-R5_snap.fits;32.6861;26493.2;24.3286;0
20211031032333737_NACHODSKO-R5_snap.fits;34.8343;26466.8;28.3163;0
20211031032433812_NACHODSKO-R5_snap.fits;28.4777;26471.2;28.4258;0
20211031032605289_NACHODSKO-R5_met.fits;31.4246;26485.8;158.3;0.512
20211031032533887_NACHODSKO-R5_snap.fits;37.0801;26497.6;20.4167;0
20211031032633961_NACHODSKO-R5_snap.fits;31.7278;26525.4;23.5282;0
20211031032734036_NACHODSKO-R5_snap.fits;31.4674;26541.5;27.6598;0
20211031032834111_NACHODSKO-R5_snap.fits;36.377;26450.7;25.1781;0
20211031032934185_NACHODSKO-R5_snap.fits;35.1162;26528.3;32.3977;0
20211031033034260_NACHODSKO-R5_snap.fits;35.7957;26462.4;32.6811;0
20211031033212223_NACHODSKO-R5_met.fits;28.8848;26477.1;318.354;0.341333
20211031033229119_NACHODSKO-R5_met.fits;27.6039;26482.9;92.4598;0.170667
20211031033134335_NACHODSKO-R5_snap.fits;36.3649;26449.2;28.3161;0
20211031033234409_NACHODSKO-R5_snap.fits;31.5865;26547.4;30.3705;0
20211031033334484_NACHODSKO-R5_snap.fits;32.4983;26459.5;26.66;0
20211031033504084_NACHODSKO-R5_met.fits;28.8778;26453.6;76.8041;0.170667
20211031033434559_NACHODSKO-R5_snap.fits;31.4185;26545.9;27.8197;0
20211031033534633_NACHODSKO-R5_snap.fits;32.7801;26488.8;28.2419;0
20211031033634708_NACHODSKO-R5_snap.fits;34.2648;26455.1;35.6631;0
20211031033734783_NACHODSKO-R5_snap.fits;37.2486;26449.2;28.3779;0
20211031033834857_NACHODSKO-R5_snap.fits;28.6377;26499;22.6493;0
20211031033934932_NACHODSKO-R5_snap.fits;32.6232;26545.9;24.54;0
20211031034035007_NACHODSKO-R5_snap.fits;32.9249;26507.8;30.0906;0
20211031034135081_NACHODSKO-R5_snap.fits;29.9517;26534.2;26.888;0
20211031034235156_NACHODSKO-R5_snap.fits;30.7372;26471.2;29.3563;0
20211031034335231_NACHODSKO-R5_snap.fits;33.6147;26458;26.8896;0
20211031034435305_NACHODSKO-R5_snap.fits;35.4475;26513.7;25.6612;0
20211031034535380_NACHODSKO-R5_snap.fits;35.9212;26493.2;32.6588;0
20211031034635455_NACHODSKO-R5_snap.fits;34.1776;26474.1;24.3515;0
20211031034735529_NACHODSKO-R5_snap.fits;34.112;26458;21.1575;0
20211031034835604_NACHODSKO-R5_snap.fits;27.3474;26455.1;31.1515;0
20211031034935679_NACHODSKO-R5_snap.fits;39.1856;26543;26.2637;0
20211031035035753_NACHODSKO-R5_snap.fits;30.2259;26496.1;23.99;0
20211031035135828_NACHODSKO-R5_snap.fits;33.3261;26472.7;37.5545;0
20211031035253823_NACHODSKO-R5_met.fits;30.0734;26499;61.337;0.170667
20211031035235903_NACHODSKO-R5_snap.fits;33.8483;26460.9;22.574;0
20211031035335977_NACHODSKO-R5_snap.fits;34.7018;26531.2;24.44;0
20211031035436052_NACHODSKO-R5_snap.fits;30.978;26482.9;31.3053;0
20211031035546196_NACHODSKO-R5_met.fits;26.4445;26509.3;52.9488;0.170667
20211031035536127_NACHODSKO-R5_snap.fits;30.6537;26521;24.409;0
20211031035636201_NACHODSKO-R5_snap.fits;35.1803;26458;25.1232;0
20211031035736276_NACHODSKO-R5_snap.fits;38.3908;26532.7;30.9911;0
20211031035836351_NACHODSKO-R5_snap.fits;25.9578;26522.5;33.3996;0
20211031035936425_NACHODSKO-R5_snap.fits;30.3386;26449.2;33.7847;0
