# file name; noise; peak f.; mag.; duration
20211031080054420_NACHODSKO-R5_snap.fits;68.4152;26547.4;53.7084;0
20211031080248425_NACHODSKO-R5_met.fits;51.8934;26504.9;173.814;0.682667
20211031080154495_NACHODSKO-R5_snap.fits;53.1247;26535.6;43.7505;0
20211031080254569_NACHODSKO-R5_snap.fits;48.5443;26455.1;44.878;0
20211031080354644_NACHODSKO-R5_snap.fits;41.4229;26474.1;46.9849;0
20211031080454719_NACHODSKO-R5_snap.fits;50.2667;26547.4;39.415;0
20211031080608447_NACHODSKO-R5_met.fits;46.0142;26521;141.816;0.341333
20211031080554793_NACHODSKO-R5_snap.fits;52.7478;26449.2;50.4222;0
20211031080654868_NACHODSKO-R5_snap.fits;61.2935;26525.4;41.3339;0
20211031080754943_NACHODSKO-R5_snap.fits;44.7412;26472.7;41.204;0
20211031080855017_NACHODSKO-R5_snap.fits;50.469;26487.3;49.1962;0
20211031080955092_NACHODSKO-R5_snap.fits;49.3284;26522.5;52.1301;0
20211031081055167_NACHODSKO-R5_snap.fits;50.8152;26526.9;41.8728;0
20211031081155241_NACHODSKO-R5_snap.fits;44.4844;26545.9;43.867;0
20211031081255316_NACHODSKO-R5_snap.fits;46.7339;26482.9;53.576;0
20211031081355391_NACHODSKO-R5_snap.fits;52.3523;26547.4;40.3205;0
20211031081455465_NACHODSKO-R5_snap.fits;55.2179;26531.2;51.32;0
20211031081555540_NACHODSKO-R5_snap.fits;49.2906;26462.4;47.6321;0
20211031081655615_NACHODSKO-R5_snap.fits;52.1472;26531.2;38.5558;0
20211031081755689_NACHODSKO-R5_snap.fits;47.498;26504.9;43.5499;0
20211031081855764_NACHODSKO-R5_snap.fits;49.1663;26487.3;41.7291;0
20211031081955839_NACHODSKO-R5_snap.fits;60.1704;26529.8;51.7038;0
20211031082055913_NACHODSKO-R5_snap.fits;49.8353;26465.3;36.8489;0
20211031082155988_NACHODSKO-R5_snap.fits;49.6835;26458;49.6617;0
20211031082256063_NACHODSKO-R5_snap.fits;52.956;26481.4;47.2123;0
20211031082356137_NACHODSKO-R5_snap.fits;47.4373;26474.1;46.7614;0
20211031082518057_NACHODSKO-R5_met.fits;61.0505;26487.3;525.897;0.341333
20211031082456212_NACHODSKO-R5_snap.fits;49.0365;26497.6;46.6861;0
20211031082556287_NACHODSKO-R5_snap.fits;56.2848;26538.6;35.6566;0
20211031082656361_NACHODSKO-R5_snap.fits;49.1108;26455.1;44.1;0
20211031082756436_NACHODSKO-R5_snap.fits;51.504;26532.7;39.4759;0
20211031082856511_NACHODSKO-R5_snap.fits;46.4961;26510.7;46.1771;0
20211031082956585_NACHODSKO-R5_snap.fits;66.8245;26449.2;53.709;0
20211031083148713_NACHODSKO-R5_met.fits;54.7822;26515.1;200.112;0.341333
20211031083056660_NACHODSKO-R5_snap.fits;48.8861;26453.6;60.1042;0
20211031083156735_NACHODSKO-R5_snap.fits;49.9319;26518.1;35.6093;0
20211031083256809_NACHODSKO-R5_snap.fits;44.3831;26537.1;48.2463;0
20211031083356884_NACHODSKO-R5_snap.fits;58.2266;26534.2;48.8393;0
20211031083456959_NACHODSKO-R5_snap.fits;52.5568;26496.1;64.1836;0
20211031083557033_NACHODSKO-R5_snap.fits;66.8919;26515.1;68.3618;0
20211031083657108_NACHODSKO-R5_snap.fits;77.5248;26528.3;51.907;0
20211031083757183_NACHODSKO-R5_snap.fits;60.9176;26515.1;52.8748;0
20211031083857257_NACHODSKO-R5_snap.fits;57.5364;26519.5;34.3871;0
20211031083957332_NACHODSKO-R5_snap.fits;50.6098;26523.9;53.1605;0
20211031084057407_NACHODSKO-R5_snap.fits;63.5224;26478.5;49.7148;0
20211031084157481_NACHODSKO-R5_snap.fits;66.5664;26537.1;52.3222;0
20211031084257556_NACHODSKO-R5_snap.fits;53.5547;26490.2;50.2167;0
20211031084357631_NACHODSKO-R5_snap.fits;56.3578;26456.5;42.1741;0
20211031084457705_NACHODSKO-R5_snap.fits;62.2574;26453.6;46.5745;0
20211031084557780_NACHODSKO-R5_snap.fits;58.5675;26509.3;44.9816;0
20211031084657855_NACHODSKO-R5_snap.fits;50.4345;26452.1;44.3942;0
20211031084757929_NACHODSKO-R5_snap.fits;63.9631;26528.3;56.9149;0
20211031084858004_NACHODSKO-R5_snap.fits;70.6267;26521;78.0145;0
20211031084958079_NACHODSKO-R5_snap.fits;56.9199;26547.4;61.1264;0
20211031085058153_NACHODSKO-R5_snap.fits;73.5947;26488.8;49.9758;0
20211031085158228_NACHODSKO-R5_snap.fits;49.4077;26504.9;58.1051;0
20211031085258303_NACHODSKO-R5_snap.fits;56.4104;26503.4;47.6081;0
20211031085414591_NACHODSKO-R5_met.fits;60.9893;26518.1;451.589;0.341333
20211031085358377_NACHODSKO-R5_snap.fits;62.3195;26477.1;55.7089;0
20211031085458452_NACHODSKO-R5_snap.fits;56.0742;26477.1;46.3775;0
20211031085558527_NACHODSKO-R5_snap.fits;53.0864;26537.1;37.5024;0
20211031085658601_NACHODSKO-R5_snap.fits;51.9088;26463.9;44.9427;0
20211031085758676_NACHODSKO-R5_snap.fits;48.1412;26471.2;34.8032;0
20211031085933055_NACHODSKO-R5_met.fits;44.8694;26518.1;105.558;0.170667
20211031085858751_NACHODSKO-R5_snap.fits;37.3144;26515.1;36.3455;0
20211031085958825_NACHODSKO-R5_snap.fits;48.6674;26484.4;38.642;0
