# file name; noise; peak f.; mag.; duration
20211031150025705_NACHODSKO-R5_snap.fits;27.4518;26490.2;33.6363;0
20211031150150356_NACHODSKO-R5_met.fits;29.3366;26490.2;120.3;0.341333
20211031150125780_NACHODSKO-R5_snap.fits;26.297;26502;31.9336;0
20211031150225855_NACHODSKO-R5_snap.fits;28.3679;26510.7;22.1221;0
20211031150327977_NACHODSKO-R5_met.fits;30.4686;26503.4;102.796;0.341333
20211031150325929_NACHODSKO-R5_snap.fits;29.8683;26547.4;24.9821;0
20211031150426004_NACHODSKO-R5_snap.fits;28.9018;26466.8;25.829;0
20211031150526079_NACHODSKO-R5_snap.fits;30.6283;26513.7;25.833;0
20211031150626153_NACHODSKO-R5_snap.fits;26.2793;26534.2;24.7012;0
20211031150726228_NACHODSKO-R5_snap.fits;30.9511;26547.4;25.6601;0
20211031150826303_NACHODSKO-R5_snap.fits;28.4823;26466.8;30.4675;0
20211031150926377_NACHODSKO-R5_snap.fits;29.1137;26458;25.6439;0
20211031151040959_NACHODSKO-R5_met.fits;25.3472;26482.9;90.4493;0.170667
20211031151026452_NACHODSKO-R5_snap.fits;28.0081;26453.6;30.2186;0
20211031151126527_NACHODSKO-R5_snap.fits;30.1285;26526.9;24.8585;0
20211031151226601_NACHODSKO-R5_snap.fits;28.8634;26456.5;24.7275;0
20211031151420095_NACHODSKO-R5_met.fits;28.0524;26506.3;166.744;1.024
20211031151326676_NACHODSKO-R5_snap.fits;27.9827;26544.4;28.0069;0
20211031151426751_NACHODSKO-R5_snap.fits;26.6283;26534.2;21.2748;0
20211031151526825_NACHODSKO-R5_snap.fits;26.9644;26481.4;20.8068;0
20211031151626900_NACHODSKO-R5_snap.fits;27.0578;26484.4;24.3416;0
20211031151756841_NACHODSKO-R5_met.fits;23.4729;26509.3;49.1529;0.341333
20211031151726975_NACHODSKO-R5_snap.fits;30.7395;26488.8;23.8491;0
20211031151827049_NACHODSKO-R5_snap.fits;31.6706;26523.9;28.3505;0
20211031151927124_NACHODSKO-R5_snap.fits;28.6818;26513.7;27.6154;0
20211031152027199_NACHODSKO-R5_snap.fits;26.8908;26512.2;21.1211;0
20211031152127273_NACHODSKO-R5_snap.fits;26.2061;26455.1;25.1086;0
20211031152227348_NACHODSKO-R5_snap.fits;25.3706;26507.8;22.9364;0
20211031152400361_NACHODSKO-R5_met.fits;26.6026;26493.2;116.245;0.170667
20211031152327423_NACHODSKO-R5_snap.fits;31.3757;26537.1;27.3136;0
20211031152427497_NACHODSKO-R5_snap.fits;30.5592;26462.4;27.5649;0
20211031152527572_NACHODSKO-R5_snap.fits;36.3121;26449.2;27.3459;0
20211031152627647_NACHODSKO-R5_snap.fits;27.1509;26543;28.8034;0
20211031152727721_NACHODSKO-R5_snap.fits;25.1079;26488.8;24.0466;0
20211031152827796_NACHODSKO-R5_snap.fits;26.608;26518.1;27.1885;0
20211031152927871_NACHODSKO-R5_snap.fits;26.3592;26472.7;29.3665;0
20211031153027945_NACHODSKO-R5_snap.fits;29.4353;26531.2;19.7592;0
20211031153128020_NACHODSKO-R5_snap.fits;23.6584;26519.5;29.2853;0
20211031153228095_NACHODSKO-R5_snap.fits;32.0119;26450.7;21.8339;0
20211031153328169_NACHODSKO-R5_snap.fits;23.8909;26545.9;28.7225;0
20211031153428244_NACHODSKO-R5_snap.fits;29.2409;26503.4;22.3051;0
20211031153528319_NACHODSKO-R5_snap.fits;31.2023;26488.8;23.9498;0
20211031153718740_NACHODSKO-R5_met.fits;27.9466;26521;221.875;1.536
20211031153628393_NACHODSKO-R5_snap.fits;33.7862;26460.9;31.0932;0
20211031153728468_NACHODSKO-R5_snap.fits;29.1743;26449.2;24.6842;0
20211031153835540_NACHODSKO-R5_met.fits;30.5091;26502;82.4226;0.170667
20211031153828543_NACHODSKO-R5_snap.fits;30.9752;26450.7;25.5191;0
20211031153928617_NACHODSKO-R5_snap.fits;21.8026;26497.6;21.9904;0
20211031154028692_NACHODSKO-R5_snap.fits;26.7708;26513.7;21.0116;0
20211031154128767_NACHODSKO-R5_snap.fits;27.0443;26512.2;21.4144;0
20211031154228841_NACHODSKO-R5_snap.fits;31.8565;26491.7;20.728;0
20211031154354857_NACHODSKO-R5_met.fits;27.2763;26500.5;56.1531;0.170667
20211031154328916_NACHODSKO-R5_snap.fits;29.8847;26531.2;29.3166;0
20211031154428991_NACHODSKO-R5_snap.fits;33.2478;26525.4;28.8384;0
20211031154529065_NACHODSKO-R5_snap.fits;26.6755;26532.7;24.8046;0
20211031154629140_NACHODSKO-R5_snap.fits;26.8319;26488.8;28.7329;0
20211031154729215_NACHODSKO-R5_snap.fits;27.8607;26460.9;30.0368;0
20211031154829289_NACHODSKO-R5_snap.fits;33.6291;26469.7;29.5625;0
20211031154929364_NACHODSKO-R5_snap.fits;26.8675;26463.9;23.2129;0
20211031155029439_NACHODSKO-R5_snap.fits;30.75;26488.8;33.9653;0
20211031155129513_NACHODSKO-R5_snap.fits;29.4558;26488.8;26.0521;0
20211031155240169_NACHODSKO-R5_met.fits;31.3015;26502;312.269;0.682667
20211031155229588_NACHODSKO-R5_snap.fits;30.4547;26538.6;31.7011;0
20211031155329663_NACHODSKO-R5_snap.fits;29.5404;26528.3;18.5195;0
20211031155429737_NACHODSKO-R5_snap.fits;28.6453;26456.5;31.028;0
20211031155529812_NACHODSKO-R5_snap.fits;30.8634;26509.3;24.0583;0
20211031155629887_NACHODSKO-R5_snap.fits;32.8003;26506.3;31.1824;0
20211031155812457_NACHODSKO-R5_met.fits;26.2051;26506.3;119.917;0.170667
20211031155729961_NACHODSKO-R5_snap.fits;28.5924;26515.1;27.2137;0
20211031155830036_NACHODSKO-R5_snap.fits;35.4579;26453.6;30.85;0
20211031155930111_NACHODSKO-R5_snap.fits;28.2088;26478.5;22.4981;0
