# file name; noise; peak f.; mag.; duration
20211031180039145_NACHODSKO-R5_snap.fits;29.1982;26450.7;24.4218;0
20211031180139220_NACHODSKO-R5_snap.fits;31.2828;26482.9;25.1616;0
20211031180239295_NACHODSKO-R5_snap.fits;26.0049;26507.8;28.0283;0
20211031180339369_NACHODSKO-R5_snap.fits;30.2991;26471.2;23.5386;0
20211031180439444_NACHODSKO-R5_snap.fits;33.8255;26496.1;27.1388;0
20211031180539519_NACHODSKO-R5_snap.fits;32.587;26516.6;31.3346;0
20211031180639593_NACHODSKO-R5_snap.fits;27.6911;26487.3;29.4374;0
20211031180739668_NACHODSKO-R5_snap.fits;30.8472;26537.1;32.826;0
20211031180839743_NACHODSKO-R5_snap.fits;33.7205;26449.2;31.3462;0
20211031181015316_NACHODSKO-R5_met.fits;30.5365;26497.6;72.2933;0.853333
20211031180939817_NACHODSKO-R5_snap.fits;33.7608;26523.9;29.6601;0
20211031181039892_NACHODSKO-R5_snap.fits;34.278;26528.3;24.6871;0
20211031181139967_NACHODSKO-R5_snap.fits;34.1523;26484.4;25.1396;0
20211031181240041_NACHODSKO-R5_snap.fits;27.5915;26453.6;27.6093;0
20211031181340116_NACHODSKO-R5_snap.fits;27.6259;26471.2;26.9081;0
20211031181440191_NACHODSKO-R5_snap.fits;31.8115;26545.9;21.1408;0
20211031181540265_NACHODSKO-R5_snap.fits;32.3325;26531.2;24.1593;0
20211031181640340_NACHODSKO-R5_snap.fits;35.6378;26537.1;28.4391;0
20211031181740415_NACHODSKO-R5_snap.fits;32.0245;26491.7;23.0795;0
20211031181933737_NACHODSKO-R5_met.fits;25.5516;26491.7;54.2006;0.170667
20211031181840489_NACHODSKO-R5_snap.fits;29.4155;26531.2;28.6503;0
20211031181951828_NACHODSKO-R5_met.fits;32.9263;26468.3;141.634;0.341333
20211031181940564_NACHODSKO-R5_snap.fits;28.3609;26462.4;25.6475;0
20211031182040639_NACHODSKO-R5_snap.fits;26.6091;26493.2;23.0238;0
20211031182140713_NACHODSKO-R5_snap.fits;27.7921;26452.1;26.4615;0
20211031182240788_NACHODSKO-R5_snap.fits;29.4017;26468.3;27.0269;0
20211031182340863_NACHODSKO-R5_snap.fits;33.3272;26506.3;25.6983;0
20211031182532479_NACHODSKO-R5_met.fits;30.3102;26496.1;68.8;1.024
20211031182440937_NACHODSKO-R5_snap.fits;31.8135;26544.4;22.1503;0
20211031182541012_NACHODSKO-R5_snap.fits;32.8037;26515.1;23.4892;0
20211031182641087_NACHODSKO-R5_snap.fits;29.7363;26472.7;34.6698;0
20211031182741161_NACHODSKO-R5_snap.fits;34.1402;26452.1;27.1746;0
20211031182841236_NACHODSKO-R5_snap.fits;27.5187;26504.9;27.301;0
20211031182941311_NACHODSKO-R5_snap.fits;28.9092;26541.5;30.9977;0
20211031183041385_NACHODSKO-R5_snap.fits;34.1499;26521;19.5516;0
20211031183141460_NACHODSKO-R5_snap.fits;29.2792;26506.3;21.6941;0
20211031183241535_NACHODSKO-R5_snap.fits;28.7037;26547.4;29.3777;0
20211031183341609_NACHODSKO-R5_snap.fits;33.4127;26499;30.1913;0
20211031183441684_NACHODSKO-R5_snap.fits;30.766;26497.6;31.8212;0
20211031183541759_NACHODSKO-R5_snap.fits;29.4005;26547.4;29.7899;0
20211031183641833_NACHODSKO-R5_snap.fits;30.4081;26534.2;21.2059;0
20211031183741908_NACHODSKO-R5_snap.fits;28.8454;26534.2;26.905;0
20211031183841983_NACHODSKO-R5_snap.fits;26.2311;26472.7;31.6998;0
20211031183942057_NACHODSKO-R5_snap.fits;28.2024;26490.2;25.8958;0
20211031184051519_NACHODSKO-R5_met.fits;31.8792;26475.6;86.2862;0.341333
20211031184042132_NACHODSKO-R5_snap.fits;33.794;26450.7;27.8863;0
20211031184142207_NACHODSKO-R5_snap.fits;33.5846;26510.7;25.3724;0
20211031184242281_NACHODSKO-R5_snap.fits;27.472;26459.5;30.1684;0
20211031184401300_NACHODSKO-R5_met.fits;27.6627;26485.8;73.1492;0.170667
20211031184342356_NACHODSKO-R5_snap.fits;27.4559;26535.6;32.8471;0
20211031184442431_NACHODSKO-R5_snap.fits;37.5175;26502;24.8459;0
20211031184542505_NACHODSKO-R5_snap.fits;32.2413;26541.5;24.0372;0
20211031184642580_NACHODSKO-R5_snap.fits;28.048;26452.1;26.8747;0
20211031184742655_NACHODSKO-R5_snap.fits;29.8748;26513.7;27.3879;0
20211031184842729_NACHODSKO-R5_snap.fits;33.4789;26515.1;26.5157;0
20211031184942804_NACHODSKO-R5_snap.fits;34.5434;26515.1;23.7776;0
20211031185042879_NACHODSKO-R5_snap.fits;32.8793;26450.7;25.9539;0
20211031185142953_NACHODSKO-R5_snap.fits;27.381;26491.7;29.6168;0
20211031185243028_NACHODSKO-R5_snap.fits;32.4421;26510.7;32.0832;0
20211031185343103_NACHODSKO-R5_snap.fits;29.9124;26528.3;27.3046;0
20211031185443177_NACHODSKO-R5_snap.fits;29.0202;26472.7;25.8123;0
20211031185543252_NACHODSKO-R5_snap.fits;31.3901;26529.8;28.5948;0
20211031185643327_NACHODSKO-R5_snap.fits;28.9043;26526.9;21.7517;0
20211031185827433_NACHODSKO-R5_met.fits;32.3715;26487.3;122.396;0.170667
20211031185838527_NACHODSKO-R5_met.fits;26.9247;26488.8;198.04;0.341333
20211031185743401_NACHODSKO-R5_snap.fits;27.0907;26521;30.5312;0
20211031185915049_NACHODSKO-R5_met.fits;31.786;26502;102.368;0.170667
20211031185922217_NACHODSKO-R5_met.fits;29.9699;26497.6;87.8788;0.170667
20211031185843476_NACHODSKO-R5_snap.fits;24.0536;26477.1;24.3892;0
20211031185943551_NACHODSKO-R5_snap.fits;29.2704;26525.4;20.9341;0
