# file name; noise; peak f.; mag.; duration
20211031140021225_NACHODSKO-R5_snap.fits;44.6022;26516.6;34.4442;0
20211031140121300_NACHODSKO-R5_snap.fits;32.0492;26506.3;35.0811;0
20211031140221375_NACHODSKO-R5_snap.fits;39.2543;26478.5;35.0264;0
20211031140321449_NACHODSKO-R5_snap.fits;49.1518;26487.3;48.3724;0
20211031140421524_NACHODSKO-R5_snap.fits;43.6715;26459.5;30.9673;0
20211031140521599_NACHODSKO-R5_snap.fits;44.431;26545.9;36.5589;0
20211031140646591_NACHODSKO-R5_met.fits;42.9614;26497.6;89.5509;0.170667
20211031140621673_NACHODSKO-R5_snap.fits;34.2678;26529.8;33.0217;0
20211031140721748_NACHODSKO-R5_snap.fits;39.3254;26496.1;35.4259;0
20211031140821823_NACHODSKO-R5_snap.fits;36.7153;26529.8;34.7259;0
20211031140921897_NACHODSKO-R5_snap.fits;36.7405;26544.4;33.1366;0
20211031141021972_NACHODSKO-R5_snap.fits;41.3742;26507.8;36.7264;0
20211031141133993_NACHODSKO-R5_met.fits;45.2602;26516.6;269.034;2.048
20211031141122047_NACHODSKO-R5_snap.fits;41.4146;26513.7;34.2664;0
20211031141222121_NACHODSKO-R5_snap.fits;41.2738;26450.7;29.1159;0
20211031141322196_NACHODSKO-R5_snap.fits;43.3323;26481.4;33.0611;0
20211031141422271_NACHODSKO-R5_snap.fits;37.3989;26526.9;35.8345;0
20211031141522345_NACHODSKO-R5_snap.fits;50.3488;26471.2;43.9624;0
20211031141622420_NACHODSKO-R5_snap.fits;46.4622;26484.4;31.8966;0
20211031141722495_NACHODSKO-R5_snap.fits;42.1813;26537.1;32.7746;0
20211031141822569_NACHODSKO-R5_snap.fits;36.5893;26494.6;45.1241;0
20211031141922644_NACHODSKO-R5_snap.fits;41.5576;26468.3;37.0249;0
20211031142022719_NACHODSKO-R5_snap.fits;50.5109;26515.1;32.3247;0
20211031142122793_NACHODSKO-R5_snap.fits;38.5645;26484.4;35.8621;0
20211031142222868_NACHODSKO-R5_snap.fits;43.4356;26513.7;34.696;0
20211031142322943_NACHODSKO-R5_snap.fits;43.1971;26491.7;38.2988;0
20211031142423017_NACHODSKO-R5_snap.fits;35.7963;26456.5;28.9032;0
20211031142523092_NACHODSKO-R5_snap.fits;34.8058;26482.9;33.1782;0
20211031142623167_NACHODSKO-R5_snap.fits;42.66;26462.4;31.2173;0
20211031142723241_NACHODSKO-R5_snap.fits;33.5049;26502;38.5287;0
20211031142823316_NACHODSKO-R5_snap.fits;35.0486;26459.5;29.2676;0
20211031142923391_NACHODSKO-R5_snap.fits;30.251;26471.2;29.8204;0
20211031143023465_NACHODSKO-R5_snap.fits;36.9391;26460.9;29.4685;0
20211031143123540_NACHODSKO-R5_snap.fits;37.249;26466.8;18.7962;0
20211031143223615_NACHODSKO-R5_snap.fits;26.9948;26490.2;23.1418;0
20211031143323689_NACHODSKO-R5_snap.fits;28.4352;26469.7;23.0681;0
20211031143453801_NACHODSKO-R5_met.fits;33.5199;26518.1;172.636;0.341333
20211031143423764_NACHODSKO-R5_snap.fits;34.086;26537.1;23.9327;0
20211031143523839_NACHODSKO-R5_snap.fits;25.6402;26482.9;29.8459;0
20211031143623913_NACHODSKO-R5_snap.fits;35.0033;26500.5;30.9297;0
20211031143723988_NACHODSKO-R5_snap.fits;30.6275;26475.6;20.2602;0
20211031143824063_NACHODSKO-R5_snap.fits;29.1848;26547.4;31.2997;0
20211031143924137_NACHODSKO-R5_snap.fits;29.3696;26449.2;31.9658;0
20211031144036671_NACHODSKO-R5_met.fits;26.4271;26499;58.2771;0.170667
20211031144024212_NACHODSKO-R5_snap.fits;25.6825;26478.5;32.0955;0
20211031144124287_NACHODSKO-R5_snap.fits;29.6504;26544.4;29.0748;0
20211031144224361_NACHODSKO-R5_snap.fits;29.2197;26521;33.4287;0
20211031144324436_NACHODSKO-R5_snap.fits;38.349;26466.8;21.8268;0
20211031144510932_NACHODSKO-R5_met.fits;29.5133;26512.2;78.3601;0.170667
20211031144424511_NACHODSKO-R5_snap.fits;32.832;26500.5;28.9303;0
20211031144524585_NACHODSKO-R5_snap.fits;28.2252;26532.7;31.1999;0
20211031144624660_NACHODSKO-R5_snap.fits;26.5498;26468.3;24.6552;0
20211031144724735_NACHODSKO-R5_snap.fits;32.6988;26494.6;24.5854;0
20211031144824809_NACHODSKO-R5_snap.fits;23.8702;26543;34.2442;0
20211031144959188_NACHODSKO-R5_met.fits;28.2417;26509.3;60.8625;0.341333
20211031144924884_NACHODSKO-R5_snap.fits;30.8194;26521;24.7781;0
20211031145024959_NACHODSKO-R5_snap.fits;26.5373;26480;30.4951;0
20211031145125033_NACHODSKO-R5_snap.fits;24.3386;26465.3;23.6774;0
20211031145225108_NACHODSKO-R5_snap.fits;27.5796;26502;26.58;0
20211031145348564_NACHODSKO-R5_met.fits;29.7936;26522.5;74.013;1.36533
20211031145354879_NACHODSKO-R5_met.fits;30.2603;26499;108.688;0.170667
20211031145325183_NACHODSKO-R5_snap.fits;26.0145;26474.1;22.3709;0
20211031145425257_NACHODSKO-R5_snap.fits;32.8206;26462.4;27.048;0
20211031145525332_NACHODSKO-R5_snap.fits;33.163;26450.7;19.853;0
20211031145625407_NACHODSKO-R5_snap.fits;27.7326;26526.9;22.4688;0
20211031145725481_NACHODSKO-R5_snap.fits;25.6626;26475.6;19.2601;0
20211031145825556_NACHODSKO-R5_snap.fits;30.8348;26462.4;27.1672;0
20211031145925631_NACHODSKO-R5_snap.fits;26.2502;26519.5;24.5864;0
