# file name; noise; peak f.; mag.; duration
20211031170034665_NACHODSKO-R5_snap.fits;27.7585;26478.5;29.7826;0
20211031170134740_NACHODSKO-R5_snap.fits;28.4319;26482.9;24.0114;0
20211031170234815_NACHODSKO-R5_snap.fits;28.6091;26547.4;24.7361;0
20211031170334889_NACHODSKO-R5_snap.fits;28.4779;26547.4;26.5688;0
20211031170434964_NACHODSKO-R5_snap.fits;28.0961;26525.4;30.5556;0
20211031170535039_NACHODSKO-R5_snap.fits;25.1003;26496.1;33.192;0
20211031170635113_NACHODSKO-R5_snap.fits;30.7346;26538.6;27.1201;0
20211031170805737_NACHODSKO-R5_met.fits;29.9567;26490.2;241.063;0.341333
20211031170735188_NACHODSKO-R5_snap.fits;27.8048;26475.6;21.4102;0
20211031170835263_NACHODSKO-R5_snap.fits;31.1643;26512.2;25.7538;0
20211031170935337_NACHODSKO-R5_snap.fits;24.9756;26541.5;27.9923;0
20211031171035412_NACHODSKO-R5_snap.fits;28.0258;26471.2;31.0125;0
20211031171213033_NACHODSKO-R5_met.fits;27.9316;26502;56.0119;0.341333
20211031171135487_NACHODSKO-R5_snap.fits;30.6337;26472.7;23.0501;0
20211031171235561_NACHODSKO-R5_snap.fits;29.7244;26544.4;23.4019;0
20211031171335636_NACHODSKO-R5_snap.fits;30.7608;26493.2;28.1581;0
20211031171435711_NACHODSKO-R5_snap.fits;32.87;26545.9;23.7334;0
20211031171535785_NACHODSKO-R5_snap.fits;29.3936;26494.6;32.0919;0
20211031171635860_NACHODSKO-R5_snap.fits;28.7426;26472.7;20.9154;0
20211031171735935_NACHODSKO-R5_snap.fits;29.7809;26458;23.4553;0
20211031171836009_NACHODSKO-R5_snap.fits;28.4477;26518.1;28.7579;0
20211031172024553_NACHODSKO-R5_met.fits;26.5894;26490.2;71.0052;0.341333
20211031171936084_NACHODSKO-R5_snap.fits;27.3776;26465.3;26.3924;0
20211031172036159_NACHODSKO-R5_snap.fits;33.2159;26503.4;23.7859;0
20211031172136233_NACHODSKO-R5_snap.fits;30.7482;26456.5;30.2473;0
20211031172236308_NACHODSKO-R5_snap.fits;29.7031;26544.4;26.2086;0
20211031172336383_NACHODSKO-R5_snap.fits;31.4497;26452.1;25.4975;0
20211031172447380_NACHODSKO-R5_met.fits;27.8878;26500.5;145.271;0.170667
20211031172436457_NACHODSKO-R5_snap.fits;28.5324;26465.3;28.9812;0
20211031172539092_NACHODSKO-R5_met.fits;26.0894;26485.8;142.451;0.341333
20211031172536532_NACHODSKO-R5_snap.fits;30.1694;26469.7;17.5476;0
20211031172636607_NACHODSKO-R5_snap.fits;30.4233;26537.1;22.1977;0
20211031172756137_NACHODSKO-R5_met.fits;25.6407;26513.7;88.302;0.170667
20211031172736681_NACHODSKO-R5_snap.fits;30.1148;26543;28.2874;0
20211031172836756_NACHODSKO-R5_snap.fits;27.3637;26496.1;28.7339;0
20211031172936831_NACHODSKO-R5_snap.fits;26.7689;26532.7;22.3702;0
20211031173036905_NACHODSKO-R5_snap.fits;23.6898;26504.9;21.0758;0
20211031173136980_NACHODSKO-R5_snap.fits;28.5315;26538.6;21.1555;0
20211031173255316_NACHODSKO-R5_met.fits;24.2227;26471.2;80.0452;0.341333
20211031173237055_NACHODSKO-R5_snap.fits;32.2379;26494.6;21.4842;0
20211031173337129_NACHODSKO-R5_snap.fits;26.9012;26462.4;24.0975;0
20211031173437204_NACHODSKO-R5_snap.fits;30.8301;26531.2;18.6688;0
20211031173537279_NACHODSKO-R5_snap.fits;25.2722;26496.1;23.0221;0
20211031173637353_NACHODSKO-R5_snap.fits;25.8469;26543;26.1493;0
20211031173754836_NACHODSKO-R5_met.fits;31.4903;26490.2;94.7858;0.170667
20211031173737428_NACHODSKO-R5_snap.fits;32.0578;26453.6;25.8483;0
20211031173837503_NACHODSKO-R5_snap.fits;25.8816;26497.6;24.9157;0
20211031173949524_NACHODSKO-R5_met.fits;31.0232;26481.4;82.6332;0.170667
20211031173937577_NACHODSKO-R5_snap.fits;23.7933;26521;27.6111;0
20211031174037652_NACHODSKO-R5_snap.fits;26.9434;26491.7;26.7551;0
20211031174137727_NACHODSKO-R5_snap.fits;29.9575;26460.9;22.5684;0
20211031174237801_NACHODSKO-R5_snap.fits;27.5711;26526.9;32.8881;0
20211031174337876_NACHODSKO-R5_snap.fits;26.4265;26499;20.9077;0
20211031174437951_NACHODSKO-R5_snap.fits;27.3334;26485.8;26.1905;0
20211031174538025_NACHODSKO-R5_snap.fits;31.8036;26522.5;23.5752;0
20211031174638100_NACHODSKO-R5_snap.fits;36.1088;26516.6;28.6965;0
20211031174738175_NACHODSKO-R5_snap.fits;31.6053;26526.9;21.5666;0
20211031174838249_NACHODSKO-R5_snap.fits;28.1529;26532.7;28.5592;0
20211031174938324_NACHODSKO-R5_snap.fits;30.708;26534.2;22.7301;0
20211031175038399_NACHODSKO-R5_snap.fits;33.1636;26453.6;22.5858;0
20211031175138473_NACHODSKO-R5_snap.fits;33.3004;26478.5;19.088;0
20211031175238548_NACHODSKO-R5_snap.fits;29.2763;26471.2;23.0759;0
20211031175338623_NACHODSKO-R5_snap.fits;32.0162;26458;21.3907;0
20211031175438697_NACHODSKO-R5_snap.fits;27.7136;26491.7;28.9972;0
20211031175538772_NACHODSKO-R5_snap.fits;30.2167;26493.2;22.1528;0
20211031175635775_NACHODSKO-R5_met.fits;25.9663;26465.3;117.345;0.341333
20211031175638847_NACHODSKO-R5_snap.fits;28.7765;26456.5;23.0126;0
20211031175738921_NACHODSKO-R5_snap.fits;27.3337;26459.5;27.2614;0
20211031175855721_NACHODSKO-R5_met.fits;27.9069;26487.3;60.0581;0.170667
20211031175838996_NACHODSKO-R5_snap.fits;28.1089;26519.5;24.9234;0
20211031175944873_NACHODSKO-R5_met.fits;25.5909;26478.5;93.2057;0.341333
20211031175939071_NACHODSKO-R5_snap.fits;32.4898;26472.7;24.4293;0
