# file name; noise; peak f.; mag.; duration
20211031090058900_NACHODSKO-R5_snap.fits;67.8876;26481.4;52.8668;0
20211031090158975_NACHODSKO-R5_snap.fits;63.3835;26526.9;61.7812;0
20211031090259049_NACHODSKO-R5_snap.fits;47.465;26450.7;49.7643;0
20211031090359124_NACHODSKO-R5_snap.fits;59.1789;26541.5;54.4979;0
20211031090459199_NACHODSKO-R5_snap.fits;59.7595;26502;58.7468;0
20211031090559273_NACHODSKO-R5_snap.fits;57.6899;26525.4;42.6033;0
20211031090659348_NACHODSKO-R5_snap.fits;68.4125;26491.7;44.4608;0
20211031090759423_NACHODSKO-R5_snap.fits;65.5843;26477.1;51.955;0
20211031090859497_NACHODSKO-R5_snap.fits;55.1043;26516.6;44.1885;0
20211031090959572_NACHODSKO-R5_snap.fits;55.6736;26477.1;46.0091;0
20211031091059647_NACHODSKO-R5_snap.fits;52.516;26491.7;60.4619;0
20211031091159721_NACHODSKO-R5_snap.fits;55.2008;26491.7;38.7339;0
20211031091338537_NACHODSKO-R5_met.fits;50.28;26510.7;109.704;0.170667
20211031091259796_NACHODSKO-R5_snap.fits;45.6775;26525.4;41.9912;0
20211031091359871_NACHODSKO-R5_snap.fits;62.2429;26500.5;38.1245;0
20211031091459945_NACHODSKO-R5_snap.fits;55.0611;26491.7;48.5531;0
20211031091638932_NACHODSKO-R5_met.fits;58.2544;26500.5;125.476;0.512
20211031091600020_NACHODSKO-R5_snap.fits;52.3419;26494.6;51.3679;0
20211031091700095_NACHODSKO-R5_snap.fits;61.4052;26466.8;49.7562;0
20211031091800169_NACHODSKO-R5_snap.fits;57.3857;26469.7;41.748;0
20211031091900244_NACHODSKO-R5_snap.fits;52.6949;26482.9;56.5063;0
20211031092000319_NACHODSKO-R5_snap.fits;54.1802;26529.8;59.044;0
20211031092100393_NACHODSKO-R5_snap.fits;50.6431;26525.4;45.8531;0
20211031092200468_NACHODSKO-R5_snap.fits;55.4719;26534.2;43.3443;0
20211031092300543_NACHODSKO-R5_snap.fits;45.5092;26538.6;47.9647;0
20211031092400617_NACHODSKO-R5_snap.fits;45.383;26532.7;52.1045;0
20211031092500692_NACHODSKO-R5_snap.fits;50.1895;26512.2;42.4712;0
20211031092600767_NACHODSKO-R5_snap.fits;44.8393;26485.8;64.9523;0
20211031092700841_NACHODSKO-R5_snap.fits;54.48;26453.6;47.26;0
20211031092800916_NACHODSKO-R5_snap.fits;50.552;26488.8;43.9769;0
20211031092900991_NACHODSKO-R5_snap.fits;43.5511;26478.5;52.2232;0
20211031093001065_NACHODSKO-R5_snap.fits;50.8233;26480;44.6108;0
20211031093101140_NACHODSKO-R5_snap.fits;44.2392;26494.6;47.0781;0
20211031093201215_NACHODSKO-R5_snap.fits;49.1408;26455.1;37.9324;0
20211031093301289_NACHODSKO-R5_snap.fits;55.5278;26513.7;45.344;0
20211031093401364_NACHODSKO-R5_snap.fits;60.3526;26499;52.5437;0
20211031093501439_NACHODSKO-R5_snap.fits;57.3486;26480;44.0105;0
20211031093601513_NACHODSKO-R5_snap.fits;57.834;26497.6;51.6683;0
20211031093701588_NACHODSKO-R5_snap.fits;50.8442;26518.1;33.9323;0
20211031093801663_NACHODSKO-R5_snap.fits;49.0822;26474.1;48.7001;0
20211031093901737_NACHODSKO-R5_snap.fits;53.3183;26507.8;52.4456;0
20211031094001812_NACHODSKO-R5_snap.fits;38.4778;26534.2;44.3884;0
20211031094101887_NACHODSKO-R5_snap.fits;49.2907;26456.5;52.4305;0
20211031094210324_NACHODSKO-R5_met.fits;58.5444;26503.4;122.07;0.170667
20211031094201961_NACHODSKO-R5_snap.fits;48.127;26504.9;44.1125;0
20211031094302036_NACHODSKO-R5_snap.fits;49.5926;26535.6;49.4608;0
20211031094402111_NACHODSKO-R5_snap.fits;41.1872;26462.4;47.4177;0
20211031094502185_NACHODSKO-R5_snap.fits;41.2723;26472.7;42.6888;0
20211031094602260_NACHODSKO-R5_snap.fits;53.5852;26468.3;44.7092;0
20211031094702335_NACHODSKO-R5_snap.fits;58.3955;26516.6;42.0942;0
20211031094802409_NACHODSKO-R5_snap.fits;49.6746;26482.9;58.5794;0
20211031094902484_NACHODSKO-R5_snap.fits;47.081;26507.8;51.8722;0
20211031095002559_NACHODSKO-R5_snap.fits;44.0436;26477.1;44.6843;0
20211031095102633_NACHODSKO-R5_snap.fits;52.7017;26528.3;49.9183;0
20211031095202708_NACHODSKO-R5_snap.fits;57.6819;26529.8;41.294;0
20211031095302783_NACHODSKO-R5_snap.fits;59.0496;26458;46.9587;0
20211031095402857_NACHODSKO-R5_snap.fits;56.3123;26497.6;47.5749;0
20211031095500543_NACHODSKO-R5_met.fits;50.3717;26499;128.84;0.170667
20211031095537748_NACHODSKO-R5_met.fits;54.1056;26488.8;116.647;0.170667
20211031095502932_NACHODSKO-R5_snap.fits;55.9681;26507.8;51.4501;0
20211031095603007_NACHODSKO-R5_snap.fits;54.7825;26459.5;52.9346;0
20211031095703081_NACHODSKO-R5_snap.fits;47.0387;26481.4;40.6524;0
20211031095803156_NACHODSKO-R5_snap.fits;52.6198;26522.5;49.4445;0
20211031095903231_NACHODSKO-R5_snap.fits;60.178;26491.7;45.9739;0
