# file name; noise; peak f.; mag.; duration
20211031230001471_NACHODSKO-R5_snap.fits;31.9213;26455.1;26.3482;0
20211031230157353_NACHODSKO-R5_met.fits;29.1566;26521;442.583;0.682667
20211031230101545_NACHODSKO-R5_snap.fits;26.5639;26537.1;27.7806;0
20211031230201620_NACHODSKO-R5_snap.fits;35.1623;26532.7;30.4702;0
20211031230301695_NACHODSKO-R5_snap.fits;30.1775;26460.9;28.0313;0
20211031230401769_NACHODSKO-R5_snap.fits;29.9962;26540;32.6184;0
20211031230501844_NACHODSKO-R5_snap.fits;36.3482;26465.3;33.2564;0
20211031230601919_NACHODSKO-R5_snap.fits;35.8088;26504.9;24.6552;0
20211031230701993_NACHODSKO-R5_snap.fits;30.1519;26526.9;33.0293;0
20211031230802068_NACHODSKO-R5_snap.fits;33.68;26518.1;24.3125;0
20211031230902143_NACHODSKO-R5_snap.fits;32.1096;26474.1;27.3796;0
20211031231002217_NACHODSKO-R5_snap.fits;32.93;26493.2;29.6936;0
20211031231102292_NACHODSKO-R5_snap.fits;30.8006;26516.6;20.35;0
20211031231202367_NACHODSKO-R5_snap.fits;27.4024;26504.9;28.5113;0
20211031231302441_NACHODSKO-R5_snap.fits;31.3117;26462.4;30.0737;0
20211031231436137_NACHODSKO-R5_met.fits;31.362;26504.9;107.557;0.170667
20211031231402516_NACHODSKO-R5_snap.fits;30.075;26519.5;27.3462;0
20211031231502591_NACHODSKO-R5_snap.fits;31.4376;26544.4;26.1342;0
20211031231602665_NACHODSKO-R5_snap.fits;27.5505;26545.9;33.8503;0
20211031231702740_NACHODSKO-R5_snap.fits;27.2018;26472.7;24.9063;0
20211031231854868_NACHODSKO-R5_met.fits;33.7295;26497.6;73.9863;0.341333
20211031231802815_NACHODSKO-R5_snap.fits;25.6713;26510.7;29.6114;0
20211031231902889_NACHODSKO-R5_snap.fits;30.8961;26478.5;26.0723;0
20211031232002964_NACHODSKO-R5_snap.fits;30.0938;26531.2;30.6849;0
20211031232103039_NACHODSKO-R5_snap.fits;33.5594;26459.5;25.6459;0
20211031232203113_NACHODSKO-R5_snap.fits;32.7203;26453.6;29.2934;0
20211031232303188_NACHODSKO-R5_snap.fits;30.8874;26474.1;29.6547;0
20211031232403263_NACHODSKO-R5_snap.fits;40.7227;26468.3;26.5964;0
20211031232503337_NACHODSKO-R5_snap.fits;28.2028;26452.1;27.4413;0
20211031232603412_NACHODSKO-R5_snap.fits;30.822;26535.6;24.7046;0
20211031232731988_NACHODSKO-R5_met.fits;31.0233;26491.7;96.8804;0.341333
20211031232703487_NACHODSKO-R5_snap.fits;31.1393;26456.5;28.2818;0
20211031232803561_NACHODSKO-R5_snap.fits;36.1315;26547.4;39.6193;0
20211031232903636_NACHODSKO-R5_snap.fits;35.6718;26497.6;24.4092;0
20211031233003711_NACHODSKO-R5_snap.fits;33.9603;26462.4;26.5833;0
20211031233103785_NACHODSKO-R5_snap.fits;30.192;26531.2;27.6245;0
20211031233203860_NACHODSKO-R5_snap.fits;27.4902;26487.3;21.4833;0
20211031233315540_NACHODSKO-R5_met.fits;32.012;26497.6;78.5856;0.170667
20211031233303935_NACHODSKO-R5_snap.fits;29.8285;26452.1;27.2157;0
20211031233404009_NACHODSKO-R5_snap.fits;31.5649;26507.8;34.2297;0
20211031233504084_NACHODSKO-R5_snap.fits;34.5051;26528.3;33.1684;0
20211031233604159_NACHODSKO-R5_snap.fits;32.1083;26512.2;24.0252;0
20211031233704233_NACHODSKO-R5_snap.fits;33.3864;26468.3;20.4945;0
20211031233804308_NACHODSKO-R5_snap.fits;34.9011;26510.7;26.0802;0
20211031233906943_NACHODSKO-R5_met.fits;31.5572;26512.2;63.6705;0.170667
20211031233917524_NACHODSKO-R5_met.fits;30.5143;26497.6;73.944;0.170667
20211031233904383_NACHODSKO-R5_snap.fits;31.2523;26452.1;30.3416;0
20211031234004457_NACHODSKO-R5_snap.fits;31.9908;26488.8;23.8887;0
20211031234104532_NACHODSKO-R5_snap.fits;33.8053;26477.1;27.7009;0
20211031234253759_NACHODSKO-R5_met.fits;28.2118;26499;65.1792;0.170667
20211031234204607_NACHODSKO-R5_snap.fits;33.4306;26537.1;23.6329;0
20211031234304681_NACHODSKO-R5_snap.fits;35.6778;26450.7;29.3922;0
20211031234404756_NACHODSKO-R5_snap.fits;29.6215;26510.7;27.0901;0
20211031234504831_NACHODSKO-R5_snap.fits;31.0666;26515.1;30.1496;0
20211031234604905_NACHODSKO-R5_snap.fits;35.3028;26459.5;27.4202;0
20211031234704980_NACHODSKO-R5_snap.fits;33.5283;26456.5;30.1519;0
20211031234828777_NACHODSKO-R5_met.fits;27.6101;26504.9;60.4931;0.170667
20211031234837993_NACHODSKO-R5_met.fits;38.3209;26504.9;180.396;0.341333
20211031234805055_NACHODSKO-R5_snap.fits;34.4325;26493.2;25.0695;0
20211031234905129_NACHODSKO-R5_snap.fits;36.2827;26481.4;26.0974;0
20211031235005204_NACHODSKO-R5_snap.fits;34.3802;26487.3;31.6654;0
20211031235109887_NACHODSKO-R5_met.fits;35.1444;26494.6;96.4613;0.170667
20211031235105279_NACHODSKO-R5_snap.fits;37.7287;26482.9;26.2173;0
20211031235205353_NACHODSKO-R5_snap.fits;30.3633;26523.9;23.3104;0
20211031235305428_NACHODSKO-R5_snap.fits;30.5691;26497.6;22.4741;0
20211031235405503_NACHODSKO-R5_snap.fits;35.6234;26466.8;30.1105;0
20211031235505577_NACHODSKO-R5_snap.fits;31.5514;26547.4;27.6992;0
20211031235605652_NACHODSKO-R5_snap.fits;37.3447;26515.1;32.2126;0
20211031235705727_NACHODSKO-R5_snap.fits;36.3043;26515.1;33.0441;0
20211031235805801_NACHODSKO-R5_snap.fits;33.7236;26507.8;26.9319;0
20211031235905876_NACHODSKO-R5_snap.fits;30.5259;26502;29.493;0
