# file name; noise; peak f.; mag.; duration
20211031020027540_NACHODSKO-R5_snap.fits;27.8465;26513.7;27.5615;0
20211031020127615_NACHODSKO-R5_snap.fits;30.0024;26450.7;26.4714;0
20211031020227689_NACHODSKO-R5_snap.fits;34.961;26522.5;24.2252;0
20211031020327764_NACHODSKO-R5_snap.fits;30.9922;26532.7;30.4438;0
20211031020427839_NACHODSKO-R5_snap.fits;32.7839;26496.1;32.3792;0
20211031020532692_NACHODSKO-R5_met.fits;28.5717;26515.1;62.7102;0.341333
20211031020527913_NACHODSKO-R5_snap.fits;30.2512;26540;25.2312;0
20211031020627988_NACHODSKO-R5_snap.fits;31.0693;26475.6;23.5227;0
20211031020728063_NACHODSKO-R5_snap.fits;29.7672;26541.5;23.6187;0
20211031020828137_NACHODSKO-R5_snap.fits;31.8693;26455.1;33.1282;0
20211031020928212_NACHODSKO-R5_snap.fits;35.7318;26543;23.3817;0
20211031021028287_NACHODSKO-R5_snap.fits;27.9895;26541.5;29.5905;0
20211031021128361_NACHODSKO-R5_snap.fits;29.5892;26537.1;26.5984;0
20211031021228436_NACHODSKO-R5_snap.fits;27.4759;26484.4;31.7817;0
20211031021328511_NACHODSKO-R5_snap.fits;33.8572;26503.4;25.8579;0
20211031021428585_NACHODSKO-R5_snap.fits;28.4693;26458;27.4865;0
20211031021528660_NACHODSKO-R5_snap.fits;30.1398;26502;25.4057;0
20211031021628735_NACHODSKO-R5_snap.fits;29.8561;26509.3;22.8388;0
20211031021728809_NACHODSKO-R5_snap.fits;29.4469;26474.1;26.2763;0
20211031021828884_NACHODSKO-R5_snap.fits;28.5461;26487.3;21.8787;0
20211031022021524_NACHODSKO-R5_met.fits;28.1331;26471.2;61.6096;0.170667
20211031021928959_NACHODSKO-R5_snap.fits;30.7861;26528.3;24.5862;0
20211031022122964_NACHODSKO-R5_met.fits;26.9135;26509.3;66.3516;0.853333
20211031022029033_NACHODSKO-R5_snap.fits;33.3983;26488.8;28.6454;0
20211031022129108_NACHODSKO-R5_snap.fits;27.2495;26477.1;29.56;0
20211031022226793_NACHODSKO-R5_met.fits;29.2561;26538.6;60.9075;0.341333
20211031022229183_NACHODSKO-R5_snap.fits;29.0677;26469.7;27.1983;0
20211031022329257_NACHODSKO-R5_snap.fits;32.4876;26499;22.7338;0
20211031022429332_NACHODSKO-R5_snap.fits;29.6087;26488.8;28.8309;0
20211031022529407_NACHODSKO-R5_snap.fits;31.0959;26487.3;19.8102;0
20211031022629481_NACHODSKO-R5_snap.fits;33.0152;26490.2;24.2311;0
20211031022729556_NACHODSKO-R5_snap.fits;35.564;26450.7;25.3029;0
20211031022829631_NACHODSKO-R5_snap.fits;33.5763;26493.2;29.7393;0
20211031023014932_NACHODSKO-R5_met.fits;31.324;26503.4;65.3816;0.341333
20211031022929705_NACHODSKO-R5_snap.fits;29.8972;26515.1;22.2752;0
20211031023029780_NACHODSKO-R5_snap.fits;27.4923;26482.9;23.8654;0
20211031023129855_NACHODSKO-R5_snap.fits;29.5627;26497.6;29.4001;0
20211031023229929_NACHODSKO-R5_snap.fits;34.3565;26456.5;25.7266;0
20211031023330004_NACHODSKO-R5_snap.fits;34.0893;26532.7;29.1635;0
20211031023430079_NACHODSKO-R5_snap.fits;23.8405;26522.5;26.5858;0
20211031023530153_NACHODSKO-R5_snap.fits;27.2717;26478.5;27.9306;0
20211031023645759_NACHODSKO-R5_met.fits;34.5744;26503.4;84.4561;0.170667
20211031023630228_NACHODSKO-R5_snap.fits;32.9428;26456.5;28.0147;0
20211031023730303_NACHODSKO-R5_snap.fits;37.0503;26510.7;23.1632;0
20211031023830377_NACHODSKO-R5_snap.fits;32.3893;26458;27.2276;0
20211031023930452_NACHODSKO-R5_snap.fits;29.1838;26466.8;23.7606;0
20211031024030527_NACHODSKO-R5_snap.fits;28.4074;26541.5;26.0577;0
20211031024130601_NACHODSKO-R5_snap.fits;30.6291;26462.4;33.3004;0
20211031024230676_NACHODSKO-R5_snap.fits;33.6804;26509.3;18.9279;0
20211031024330751_NACHODSKO-R5_snap.fits;25.9276;26494.6;25.165;0
20211031024430825_NACHODSKO-R5_snap.fits;33.4124;26482.9;34.6567;0
20211031024530900_NACHODSKO-R5_snap.fits;32.3842;26459.5;27.8128;0
20211031024630975_NACHODSKO-R5_snap.fits;33.0629;26475.6;27.074;0
20211031024731049_NACHODSKO-R5_snap.fits;28.9451;26503.4;37.603;0
20211031024831124_NACHODSKO-R5_snap.fits;32.1674;26512.2;25.4949;0
20211031025009428_NACHODSKO-R5_met.fits;31.5627;26516.6;71.9997;0.170667
20211031024931199_NACHODSKO-R5_snap.fits;31.2607;26487.3;29.7808;0
20211031025031273_NACHODSKO-R5_snap.fits;31.4488;26502;28.8307;0
20211031025131348_NACHODSKO-R5_snap.fits;36.9974;26488.8;35.8168;0
20211031025231423_NACHODSKO-R5_snap.fits;32.9676;26547.4;28.5621;0
20211031025331497_NACHODSKO-R5_snap.fits;33.5143;26475.6;23.9978;0
20211031025438911_NACHODSKO-R5_met.fits;30.284;26503.4;73.9101;0.341333
20211031025431572_NACHODSKO-R5_snap.fits;28.2424;26477.1;25.0533;0
20211031025531647_NACHODSKO-R5_snap.fits;33.5103;26458;29.8957;0
20211031025648959_NACHODSKO-R5_met.fits;27.8559;26496.1;82.7093;3.41333
20211031025718996_NACHODSKO-R5_met.fits;30.4694;26491.7;96.7822;0.341333
20211031025631721_NACHODSKO-R5_snap.fits;33.4609;26523.9;19.2308;0
20211031025731796_NACHODSKO-R5_snap.fits;32.1706;26482.9;22.1195;0
20211031025831871_NACHODSKO-R5_snap.fits;29.4896;26523.9;31.3595;0
20211031025931945_NACHODSKO-R5_snap.fits;33.394;26518.1;29.4674;0
