# file name; noise; peak f.; mag.; duration
20211031120012265_NACHODSKO-R5_snap.fits;54.6867;26547.4;46.7729;0
20211031120112340_NACHODSKO-R5_snap.fits;51.7042;26468.3;37.1349;0
20211031120259007_NACHODSKO-R5_met.fits;49.1286;26499;208.025;0.341333
20211031120212415_NACHODSKO-R5_snap.fits;53.991;26468.3;44.2229;0
20211031120312489_NACHODSKO-R5_snap.fits;60.8023;26506.3;41.4444;0
20211031120452159_NACHODSKO-R5_met.fits;42.1929;26460.9;93.5789;0.170667
20211031120412564_NACHODSKO-R5_snap.fits;41.0712;26507.8;42.9203;0
20211031120512639_NACHODSKO-R5_snap.fits;47.983;26453.6;46.5034;0
20211031120612713_NACHODSKO-R5_snap.fits;52.6898;26456.5;50.616;0
20211031120712788_NACHODSKO-R5_snap.fits;56.6859;26541.5;48.9384;0
20211031120812863_NACHODSKO-R5_snap.fits;49.3073;26503.4;45.499;0
20211031120912937_NACHODSKO-R5_snap.fits;55.2312;26477.1;35.6857;0
20211031121013012_NACHODSKO-R5_snap.fits;41.3846;26522.5;47.2707;0
20211031121113087_NACHODSKO-R5_snap.fits;54.5622;26459.5;48.3866;0
20211031121213161_NACHODSKO-R5_snap.fits;51.3587;26478.5;39.0966;0
20211031121313236_NACHODSKO-R5_snap.fits;56.3651;26523.9;31.767;0
20211031121413311_NACHODSKO-R5_snap.fits;47.3057;26547.4;45.611;0
20211031121513385_NACHODSKO-R5_snap.fits;56.5644;26538.6;32.9018;0
20211031121613460_NACHODSKO-R5_snap.fits;50.5115;26526.9;45.3597;0
20211031121713535_NACHODSKO-R5_snap.fits;55.3115;26493.2;53.7291;0
20211031121813609_NACHODSKO-R5_snap.fits;53.3457;26532.7;55.851;0
20211031121913684_NACHODSKO-R5_snap.fits;66.2039;26469.7;52.9744;0
20211031122013759_NACHODSKO-R5_snap.fits;60.9906;26494.6;46.5116;0
20211031122113833_NACHODSKO-R5_snap.fits;65.485;26503.4;52.3186;0
20211031122213908_NACHODSKO-R5_snap.fits;63.9727;26459.5;60.4205;0
20211031122313983_NACHODSKO-R5_snap.fits;61.1708;26543;43.4832;0
20211031122414057_NACHODSKO-R5_snap.fits;57.5193;26531.2;40.6573;0
20211031122514132_NACHODSKO-R5_snap.fits;46.4732;26459.5;49.3497;0
20211031122614207_NACHODSKO-R5_snap.fits;51.4406;26499;42.4293;0
20211031122714281_NACHODSKO-R5_snap.fits;55.8277;26488.8;54.2436;0
20211031122814356_NACHODSKO-R5_snap.fits;50.2471;26506.3;43.4792;0
20211031122914431_NACHODSKO-R5_snap.fits;54.1441;26547.4;53.8246;0
20211031123014505_NACHODSKO-R5_snap.fits;47.1546;26469.7;37.7412;0
20211031123210217_NACHODSKO-R5_met.fits;45.6261;26509.3;111.835;0.170667
20211031123114580_NACHODSKO-R5_snap.fits;43.9863;26490.2;42.8879;0
20211031123214655_NACHODSKO-R5_snap.fits;55.1665;26452.1;42.6642;0
20211031123314729_NACHODSKO-R5_snap.fits;46.5039;26466.8;38.1683;0
20211031123414804_NACHODSKO-R5_snap.fits;52.0853;26491.7;43.4483;0
20211031123514879_NACHODSKO-R5_snap.fits;48.5231;26482.9;37.7643;0
20211031123614953_NACHODSKO-R5_snap.fits;44.2835;26547.4;47.0125;0
20211031123715028_NACHODSKO-R5_snap.fits;46.3926;26529.8;45.6643;0
20211031123815103_NACHODSKO-R5_snap.fits;44.0714;26482.9;42.2668;0
20211031123958356_NACHODSKO-R5_met.fits;40.3714;26515.1;161.885;0.341333
20211031123915177_NACHODSKO-R5_snap.fits;43.8312;26496.1;32.1238;0
20211031124015252_NACHODSKO-R5_snap.fits;43.3002;26534.2;45.032;0
20211031124115327_NACHODSKO-R5_snap.fits;39.4734;26543;36.2844;0
20211031124241343_NACHODSKO-R5_met.fits;49.3751;26504.9;151.89;1.536
20211031124215401_NACHODSKO-R5_snap.fits;46.7651;26477.1;43.4202;0
20211031124315476_NACHODSKO-R5_snap.fits;47.7271;26503.4;36.5289;0
20211031124415551_NACHODSKO-R5_snap.fits;48.1343;26512.2;45.9828;0
20211031124515625_NACHODSKO-R5_snap.fits;39.4332;26507.8;39.4643;0
20211031124615700_NACHODSKO-R5_snap.fits;52.2434;26493.2;48.9177;0
20211031124715775_NACHODSKO-R5_snap.fits;41.2582;26462.4;39.3267;0
20211031124815849_NACHODSKO-R5_snap.fits;45.3084;26462.4;34.924;0
20211031124915924_NACHODSKO-R5_snap.fits;48.0602;26472.7;48.345;0
20211031125015999_NACHODSKO-R5_snap.fits;42.3411;26482.9;41.5347;0
20211031125116073_NACHODSKO-R5_snap.fits;45.6832;26450.7;37.86;0
20211031125216148_NACHODSKO-R5_snap.fits;45.3265;26465.3;43.7032;0
20211031125316223_NACHODSKO-R5_snap.fits;42.0184;26482.9;33.9007;0
20211031125416297_NACHODSKO-R5_snap.fits;42.9965;26532.7;38.4927;0
20211031125516372_NACHODSKO-R5_snap.fits;45.9111;26449.2;41.7873;0
20211031125616447_NACHODSKO-R5_snap.fits;45.0325;26525.4;38.3162;0
20211031125716521_NACHODSKO-R5_snap.fits;47.8806;26540;42.8311;0
20211031125816596_NACHODSKO-R5_snap.fits;47.2469;26534.2;49.6924;0
20211031125916671_NACHODSKO-R5_snap.fits;54.6129;26493.2;43.2683;0
