# file name; noise; peak f.; mag.; duration
20211031220057065_NACHODSKO-R5_snap.fits;23.4937;26453.6;21.7461;0
20211031220157140_NACHODSKO-R5_snap.fits;29.654;26493.2;27.6489;0
20211031220257215_NACHODSKO-R5_snap.fits;29.472;26485.8;23.1806;0
20211031220357289_NACHODSKO-R5_snap.fits;30.5459;26494.6;28.9363;0
20211031220457364_NACHODSKO-R5_snap.fits;32.0719;26469.7;23.9588;0
20211031220557439_NACHODSKO-R5_snap.fits;33.3627;26462.4;27.5397;0
20211031220657513_NACHODSKO-R5_snap.fits;31.9421;26507.8;31.6442;0
20211031220757588_NACHODSKO-R5_snap.fits;32.8315;26523.9;25.0671;0
20211031220857663_NACHODSKO-R5_snap.fits;33.745;26537.1;27.8906;0
20211031220957737_NACHODSKO-R5_snap.fits;30.7773;26462.4;25.0856;0
20211031221057812_NACHODSKO-R5_snap.fits;29.4205;26456.5;25.2644;0
20211031221157887_NACHODSKO-R5_snap.fits;32.5482;26494.6;26.3148;0
20211031221257961_NACHODSKO-R5_snap.fits;28.2397;26499;22.2092;0
20211031221358036_NACHODSKO-R5_snap.fits;34.8857;26513.7;27.2495;0
20211031221458111_NACHODSKO-R5_snap.fits;34.5064;26500.5;28.6295;0
20211031221558185_NACHODSKO-R5_snap.fits;28.1721;26521;29.5508;0
20211031221658260_NACHODSKO-R5_snap.fits;33.006;26455.1;24.6549;0
20211031221758335_NACHODSKO-R5_snap.fits;31.1941;26475.6;24.0811;0
20211031221858409_NACHODSKO-R5_snap.fits;31.1107;26475.6;29.7879;0
20211031221958484_NACHODSKO-R5_snap.fits;31.8483;26474.1;21.9599;0
20211031222058559_NACHODSKO-R5_snap.fits;33.4391;26547.4;28.8461;0
20211031222158633_NACHODSKO-R5_snap.fits;29.8613;26545.9;32.9594;0
20211031222258708_NACHODSKO-R5_snap.fits;34.7099;26449.2;28.1614;0
20211031222358783_NACHODSKO-R5_snap.fits;30.3858;26458;27.0689;0
20211031222458857_NACHODSKO-R5_snap.fits;32.0419;26531.2;27.0802;0
20211031222558932_NACHODSKO-R5_snap.fits;30.6008;26510.7;20.5989;0
20211031222659007_NACHODSKO-R5_snap.fits;34.8272;26493.2;28.5675;0
20211031222756009_NACHODSKO-R5_met.fits;29.8169;26494.6;124.106;0.512
20211031222759081_NACHODSKO-R5_snap.fits;28.0166;26460.9;26.7968;0
20211031222859156_NACHODSKO-R5_snap.fits;37.7627;26504.9;27.7125;0
20211031222959231_NACHODSKO-R5_snap.fits;30.4729;26481.4;30.2434;0
20211031223059305_NACHODSKO-R5_snap.fits;37.2486;26510.7;27.8431;0
20211031223159380_NACHODSKO-R5_snap.fits;34.7856;26526.9;23.3862;0
20211031223321300_NACHODSKO-R5_met.fits;29.9231;26522.5;80.8737;0.170667
20211031223259455_NACHODSKO-R5_snap.fits;35.4879;26506.3;28.9516;0
20211031223359529_NACHODSKO-R5_snap.fits;34.3487;26456.5;33.87;0
20211031223459604_NACHODSKO-R5_snap.fits;28.6734;26515.1;28.879;0
20211031223559679_NACHODSKO-R5_snap.fits;26.3499;26510.7;28.5148;0
20211031223723135_NACHODSKO-R5_met.fits;34.7709;26496.1;156.567;0.341333
20211031223659753_NACHODSKO-R5_snap.fits;33.1102;26512.2;35.408;0
20211031223759828_NACHODSKO-R5_snap.fits;37.903;26540;28.3924;0
20211031223859903_NACHODSKO-R5_snap.fits;29.1117;26510.7;33.6788;0
20211031223959977_NACHODSKO-R5_snap.fits;35.4631;26509.3;30.8168;0
20211031224100052_NACHODSKO-R5_snap.fits;34.7723;26493.2;25.9442;0
20211031224200127_NACHODSKO-R5_snap.fits;31.4125;26507.8;23.8846;0
20211031224300201_NACHODSKO-R5_snap.fits;33.2967;26507.8;27.4007;0
20211031224400276_NACHODSKO-R5_snap.fits;31.6094;26525.4;36.382;0
20211031224534143_NACHODSKO-R5_met.fits;29.5805;26504.9;68.3266;0.512
20211031224500351_NACHODSKO-R5_snap.fits;35.8154;26507.8;26.9852;0
20211031224600425_NACHODSKO-R5_snap.fits;29.8516;26480;28.1373;0
20211031224700500_NACHODSKO-R5_snap.fits;30.6475;26456.5;30.4701;0
20211031224800575_NACHODSKO-R5_snap.fits;29.7724;26504.9;30.3079;0
20211031224900649_NACHODSKO-R5_snap.fits;31.3566;26477.1;30.8039;0
20211031225045268_NACHODSKO-R5_met.fits;27.6059;26502;64.2298;0.170667
20211031225000724_NACHODSKO-R5_snap.fits;31.0885;26532.7;25.889;0
20211031225100799_NACHODSKO-R5_snap.fits;28.8619;26482.9;29.642;0
20211031225200873_NACHODSKO-R5_snap.fits;30.292;26509.3;21.0037;0
20211031225300948_NACHODSKO-R5_snap.fits;27.9855;26500.5;29.9521;0
20211031225401023_NACHODSKO-R5_snap.fits;30.6599;26449.2;29.1821;0
20211031225500415_NACHODSKO-R5_met.fits;36.17;26490.2;97.6226;0.170667
20211031225501097_NACHODSKO-R5_snap.fits;32.0544;26474.1;30.6232;0
20211031225601172_NACHODSKO-R5_snap.fits;28.5728;26463.9;31.0406;0
20211031225701247_NACHODSKO-R5_snap.fits;29.228;26545.9;32.104;0
20211031225801321_NACHODSKO-R5_snap.fits;30.6533;26523.9;21.1436;0
20211031225931092_NACHODSKO-R5_met.fits;33.7495;26490.2;74.9546;0.170667
20211031225901396_NACHODSKO-R5_snap.fits;33.085;26499;29.0283;0
