# file name; noise; peak f.; mag.; duration
20160616080042150_OBSJAROMER-R3_snap.fits;1.5153;26475.6;1.05416;0
20160616080142225_OBSJAROMER-R3_snap.fits;1.24827;26535.6;1.19439;0
20160616080242300_OBSJAROMER-R3_snap.fits;1.54057;26466.8;1.12423;0
20160616080342374_OBSJAROMER-R3_snap.fits;1.58135;26471.2;1.41849;0
20160616080442449_OBSJAROMER-R3_snap.fits;1.21902;26463.9;1.32495;0
20160616080542524_OBSJAROMER-R3_snap.fits;1.29634;26458;1.31769;0
20160616080642598_OBSJAROMER-R3_snap.fits;1.44274;26463.9;1.11475;0
20160616080742673_OBSJAROMER-R3_snap.fits;1.31854;26455.1;1.09912;0
20160616080842748_OBSJAROMER-R3_snap.fits;1.2426;26513.7;1.11731;0
20160616080942822_OBSJAROMER-R3_snap.fits;1.51743;26528.3;1.02518;0
20160616081042897_OBSJAROMER-R3_snap.fits;1.41514;26491.7;1.04648;0
20160616081142972_OBSJAROMER-R3_snap.fits;1.39801;26516.6;1.2917;0
20160616081243046_OBSJAROMER-R3_snap.fits;1.3271;26547.4;1.03189;0
20160616081343121_OBSJAROMER-R3_snap.fits;1.17624;26543;1.07973;0
20160616081443196_OBSJAROMER-R3_snap.fits;1.39049;26480;0.908083;0
20160616081543270_OBSJAROMER-R3_snap.fits;1.4233;26465.3;1.27339;0
20160616081643345_OBSJAROMER-R3_snap.fits;1.41899;26528.3;1.1653;0
20160616081743420_OBSJAROMER-R3_snap.fits;1.55376;26526.9;1.11381;0
20160616081849638_OBSJAROMER-R3_met.fits;1.27233;26519.5;2.79763;0.170667
20160616081843494_OBSJAROMER-R3_snap.fits;1.47428;26528.3;1.11694;0
20160616081943569_OBSJAROMER-R3_snap.fits;1.54825;26526.9;1.44895;0
20160616082133137_OBSJAROMER-R3_met.fits;1.2412;26502;2.87033;0.682667
20160616082043644_OBSJAROMER-R3_snap.fits;1.575;26449.2;1.28612;0
20160616082143718_OBSJAROMER-R3_snap.fits;1.52336;26504.9;0.999537;0
20160616082243793_OBSJAROMER-R3_snap.fits;1.29298;26547.4;1.24078;0
20160616082343868_OBSJAROMER-R3_snap.fits;1.57336;26488.8;1.00421;0
20160616082443942_OBSJAROMER-R3_snap.fits;1.62986;26522.5;1.23759;0
20160616082544017_OBSJAROMER-R3_snap.fits;1.62397;26459.5;1.33348;0
20160616082644092_OBSJAROMER-R3_snap.fits;1.43479;26510.7;1.33883;0
20160616082744166_OBSJAROMER-R3_snap.fits;1.45249;26463.9;1.75563;0
20160616082844241_OBSJAROMER-R3_snap.fits;1.15466;26522.5;1.16436;0
20160616082944316_OBSJAROMER-R3_snap.fits;1.4621;26541.5;0.804496;0
20160616083044390_OBSJAROMER-R3_snap.fits;1.32687;26534.2;1.33113;0
20160616083144465_OBSJAROMER-R3_snap.fits;1.51546;26471.2;1.18502;0
20160616083246246_OBSJAROMER-R3_met.fits;1.35024;26493.2;2.86604;0.341333
20160616083244540_OBSJAROMER-R3_snap.fits;1.37214;26456.5;1.24852;0
20160616083344614_OBSJAROMER-R3_snap.fits;1.36642;26507.8;1.20633;0
20160616083449297_OBSJAROMER-R3_met.fits;1.42073;26487.3;3.91394;0.341333
20160616083444689_OBSJAROMER-R3_snap.fits;1.40372;26521;1.22766;0
20160616083544764_OBSJAROMER-R3_snap.fits;1.43571;26500.5;1.10606;0
20160616083644838_OBSJAROMER-R3_snap.fits;1.63295;26472.7;1.00838;0
20160616083744913_OBSJAROMER-R3_snap.fits;1.32343;26466.8;1.42009;0
20160616083844988_OBSJAROMER-R3_snap.fits;1.21945;26538.6;1.29497;0
20160616083945062_OBSJAROMER-R3_snap.fits;1.30264;26450.7;1.22623;0
20160616084045137_OBSJAROMER-R3_snap.fits;1.57144;26484.4;1.18787;0
20160616084145212_OBSJAROMER-R3_snap.fits;1.30819;26463.9;0.835355;0
20160616084245286_OBSJAROMER-R3_snap.fits;1.46901;26472.7;1.58953;0
20160616084345361_OBSJAROMER-R3_snap.fits;1.10816;26455.1;1.45053;0
20160616084445436_OBSJAROMER-R3_snap.fits;1.44472;26531.2;1.53649;0
20160616084545510_OBSJAROMER-R3_snap.fits;1.47637;26525.4;1.29414;0
20160616084645585_OBSJAROMER-R3_snap.fits;1.60104;26453.6;1.17708;0
20160616084745660_OBSJAROMER-R3_snap.fits;1.4831;26531.2;1.16583;0
20160616084845734_OBSJAROMER-R3_snap.fits;1.39586;26494.6;0.809974;0
20160616084945809_OBSJAROMER-R3_snap.fits;1.56112;26540;0.978403;0
20160616085045884_OBSJAROMER-R3_snap.fits;1.43883;26535.6;1.35492;0
20160616085145958_OBSJAROMER-R3_snap.fits;1.6371;26449.2;1.104;0
20160616085246033_OBSJAROMER-R3_snap.fits;1.38323;26481.4;1.2136;0
20160616085346108_OBSJAROMER-R3_snap.fits;1.18654;26452.1;1.13529;0
20160616085446182_OBSJAROMER-R3_snap.fits;1.53527;26449.2;1.11022;0
20160616085600593_OBSJAROMER-R3_met.fits;1.3769;26490.2;5.59196;0.512
20160616085546257_OBSJAROMER-R3_snap.fits;1.4419;26482.9;1.35383;0
20160616085646332_OBSJAROMER-R3_snap.fits;1.46093;26449.2;1.34294;0
20160616085746406_OBSJAROMER-R3_snap.fits;1.28695;26462.4;1.2164;0
20160616085846481_OBSJAROMER-R3_snap.fits;1.27158;26488.8;1.53046;0
20160616085946556_OBSJAROMER-R3_snap.fits;1.54942;26469.7;1.0756;0
