# file name; noise; peak f.; mag.; duration
20160616020015270_OBSJAROMER-R3_snap.fits;1.17482;26490.2;1.09758;0
20160616020144017_OBSJAROMER-R3_met.fits;1.33158;26504.9;3.75488;1.70667
20160616020115345_OBSJAROMER-R3_snap.fits;1.48872;26484.4;1.271;0
20160616020215420_OBSJAROMER-R3_snap.fits;1.428;26518.1;1.43106;0
20160616020315494_OBSJAROMER-R3_snap.fits;1.2698;26522.5;1.37743;0
20160616020415569_OBSJAROMER-R3_snap.fits;1.46419;26472.7;0.981508;0
20160616020515644_OBSJAROMER-R3_snap.fits;1.69933;26500.5;1.10486;0
20160616020615718_OBSJAROMER-R3_snap.fits;1.37203;26487.3;1.12328;0
20160616020715793_OBSJAROMER-R3_snap.fits;1.4152;26499;1.38679;0
20160616020815868_OBSJAROMER-R3_snap.fits;1.22635;26466.8;1.41546;0
20160616020915942_OBSJAROMER-R3_snap.fits;1.65812;26458;1.04557;0
20160616021016017_OBSJAROMER-R3_snap.fits;1.36901;26545.9;1.43715;0
20160616021116092_OBSJAROMER-R3_snap.fits;1.30288;26493.2;1.41759;0
20160616021301052_OBSJAROMER-R3_met.fits;1.26364;26504.9;3.291;0.170667
20160616021216166_OBSJAROMER-R3_snap.fits;1.351;26471.2;1.39339;0
20160616021316241_OBSJAROMER-R3_snap.fits;1.27306;26510.7;1.24284;0
20160616021416316_OBSJAROMER-R3_snap.fits;1.2948;26458;1.14873;0
20160616021516390_OBSJAROMER-R3_snap.fits;1.40427;26474.1;1.19616;0
20160616021616465_OBSJAROMER-R3_snap.fits;1.14372;26507.8;1.13071;0
20160616021716540_OBSJAROMER-R3_snap.fits;1.25823;26537.1;1.15469;0
20160616021816614_OBSJAROMER-R3_snap.fits;1.43312;26499;1.25382;0
20160616021916689_OBSJAROMER-R3_snap.fits;1.43671;26477.1;1.33752;0
20160616022016764_OBSJAROMER-R3_snap.fits;1.39908;26547.4;1.0574;0
20160616022116838_OBSJAROMER-R3_snap.fits;1.5539;26493.2;1.03347;0
20160616022216913_OBSJAROMER-R3_snap.fits;1.40285;26521;1.00531;0
20160616022316988_OBSJAROMER-R3_snap.fits;1.45002;26513.7;0.859643;0
20160616022417062_OBSJAROMER-R3_snap.fits;1.28748;26490.2;1.17438;0
20160616022517137_OBSJAROMER-R3_snap.fits;1.2377;26487.3;1.1507;0
20160616022701585_OBSJAROMER-R3_met.fits;1.30554;26521;3.83629;0.341333
20160616022617212_OBSJAROMER-R3_snap.fits;1.61234;26544.4;1.37248;0
20160616022720529_OBSJAROMER-R3_met.fits;1.33551;26512.2;10.2017;0.341333
20160616022717286_OBSJAROMER-R3_snap.fits;1.5283;26466.8;1.39442;0
20160616022814630_OBSJAROMER-R3_met.fits;1.54624;26500.5;4.6718;0.341333
20160616022817361_OBSJAROMER-R3_snap.fits;1.32229;26452.1;1.17552;0
20160616022917436_OBSJAROMER-R3_snap.fits;1.49405;26509.3;1.11919;0
20160616023017510_OBSJAROMER-R3_snap.fits;1.45515;26480;1.0386;0
20160616023200422_OBSJAROMER-R3_met.fits;1.31142;26494.6;2.73482;0.170667
20160616023117585_OBSJAROMER-R3_snap.fits;1.33933;26484.4;1.36961;0
20160616023248038_OBSJAROMER-R3_met.fits;1.29263;26490.2;5.17795;0.512
20160616023217660_OBSJAROMER-R3_snap.fits;1.41292;26475.6;0.957539;0
20160616023317734_OBSJAROMER-R3_snap.fits;1.36761;26502;2.70836;0
20160616023412518_OBSJAROMER-R3_met.fits;1.51784;26504.9;3.21713;0.512
20160616023417809_OBSJAROMER-R3_snap.fits;1.38822;26518.1;1.19986;0
20160616023517884_OBSJAROMER-R3_snap.fits;1.55129;26534.2;1.35841;0
20160616023617958_OBSJAROMER-R3_snap.fits;1.21649;26531.2;1.70779;0
20160616023718033_OBSJAROMER-R3_snap.fits;1.59814;26522.5;1.55485;0
20160616023818108_OBSJAROMER-R3_snap.fits;1.12823;26449.2;1.38649;0
20160616023918182_OBSJAROMER-R3_snap.fits;1.61359;26462.4;1.50252;0
20160616024018257_OBSJAROMER-R3_snap.fits;1.7361;26545.9;1.34077;0
20160616024118332_OBSJAROMER-R3_snap.fits;1.80079;26484.4;1.45921;0
20160616024218406_OBSJAROMER-R3_snap.fits;1.75135;26537.1;1.5932;0
20160616024318481_OBSJAROMER-R3_snap.fits;1.59338;26504.9;0.988141;0
20160616024418556_OBSJAROMER-R3_snap.fits;1.66552;26515.1;1.23482;0
20160616024518630_OBSJAROMER-R3_snap.fits;1.40126;26471.2;1.21296;0
20160616024618705_OBSJAROMER-R3_snap.fits;1.28933;26538.6;1.16549;0
20160616024718780_OBSJAROMER-R3_snap.fits;1.20238;26459.5;1.21591;0
20160616024818854_OBSJAROMER-R3_snap.fits;1.41892;26532.7;1.05362;0
20160616024918929_OBSJAROMER-R3_snap.fits;1.3369;26472.7;1.27333;0
20160616025019004_OBSJAROMER-R3_snap.fits;1.36862;26449.2;1.14977;0
20160616025119078_OBSJAROMER-R3_snap.fits;1.48536;26509.3;0.893886;0
20160616025219153_OBSJAROMER-R3_snap.fits;1.49162;26509.3;0.950591;0
20160616025319228_OBSJAROMER-R3_snap.fits;1.57995;26547.4;1.23277;0
20160616025419302_OBSJAROMER-R3_snap.fits;1.13846;26504.9;1.1071;0
20160616025519377_OBSJAROMER-R3_snap.fits;1.50074;26544.4;1.1034;0
20160616025619452_OBSJAROMER-R3_snap.fits;1.23683;26453.6;1.31796;0
20160616025719526_OBSJAROMER-R3_snap.fits;1.40511;26513.7;1.54796;0
20160616025819601_OBSJAROMER-R3_snap.fits;1.4562;26538.6;1.3699;0
20160616025919676_OBSJAROMER-R3_snap.fits;1.3274;26468.3;1.30505;0
