# file name; noise; peak f.; mag.; duration
20160616030021286_OBSJAROMER-R3_met.fits;1.30573;26521;2.79648;0.170667
20160616030019750_OBSJAROMER-R3_snap.fits;1.51803;26510.7;0.980912;0
20160616030119825_OBSJAROMER-R3_snap.fits;1.50477;26516.6;1.3627;0
20160616030219900_OBSJAROMER-R3_snap.fits;1.61763;26512.2;1.24291;0
20160616030319974_OBSJAROMER-R3_snap.fits;1.60745;26531.2;1.50731;0
20160616030420049_OBSJAROMER-R3_snap.fits;1.51114;26545.9;1.47796;0
20160616030520124_OBSJAROMER-R3_snap.fits;1.39497;26535.6;1.25603;0
20160616030620198_OBSJAROMER-R3_snap.fits;1.24674;26529.8;1.00147;0
20160616030720273_OBSJAROMER-R3_snap.fits;1.39388;26474.1;1.63904;0
20160616030820348_OBSJAROMER-R3_snap.fits;1.47552;26452.1;1.60017;0
20160616030920422_OBSJAROMER-R3_snap.fits;1.50014;26504.9;1.07539;0
20160616031020497_OBSJAROMER-R3_snap.fits;1.31958;26504.9;1.27361;0
20160616031120572_OBSJAROMER-R3_snap.fits;1.33954;26519.5;0.872724;0
20160616031220646_OBSJAROMER-R3_snap.fits;1.48935;26528.3;1.53275;0
20160616031320721_OBSJAROMER-R3_snap.fits;1.51939;26452.1;1.03483;0
20160616031420796_OBSJAROMER-R3_snap.fits;1.20109;26487.3;0.995394;0
20160616031520870_OBSJAROMER-R3_snap.fits;1.26347;26458;1.21602;0
20160616031620945_OBSJAROMER-R3_snap.fits;1.20398;26497.6;1.20696;0
20160616031721020_OBSJAROMER-R3_snap.fits;1.63885;26468.3;1.5713;0
20160616031821094_OBSJAROMER-R3_snap.fits;1.48239;26547.4;1.3385;0
20160616031921510_OBSJAROMER-R3_met.fits;1.2323;26491.7;2.66402;0.170667
20160616031921169_OBSJAROMER-R3_snap.fits;1.2426;26482.9;0.919946;0
20160616032021244_OBSJAROMER-R3_snap.fits;1.23355;26478.5;1.34877;0
20160616032213713_OBSJAROMER-R3_met.fits;1.7501;26499;3.65017;0.170667
20160616032121318_OBSJAROMER-R3_snap.fits;1.50605;26469.7;1.26205;0
20160616032221393_OBSJAROMER-R3_snap.fits;1.24412;26459.5;1.15942;0
20160616032408572_OBSJAROMER-R3_met.fits;1.61356;26510.7;4.44983;0.170667
20160616032321468_OBSJAROMER-R3_snap.fits;1.36561;26499;1.12729;0
20160616032441681_OBSJAROMER-R3_met.fits;1.45925;26516.6;4.24983;0.341333
20160616032421542_OBSJAROMER-R3_snap.fits;1.43959;26521;1.09275;0
20160616032521617_OBSJAROMER-R3_snap.fits;1.40022;26468.3;1.45579;0
20160616032635004_OBSJAROMER-R3_met.fits;1.40501;26477.1;3.83406;0.170667
20160616032621692_OBSJAROMER-R3_snap.fits;1.33635;26453.6;1.18882;0
20160616032721766_OBSJAROMER-R3_snap.fits;1.53063;26456.5;1.39381;0
20160616032821841_OBSJAROMER-R3_snap.fits;1.51697;26481.4;1.28172;0
20160616032921916_OBSJAROMER-R3_snap.fits;1.36284;26512.2;1.66555;0
20160616033021990_OBSJAROMER-R3_snap.fits;1.28795;26541.5;0.957893;0
20160616033149542_OBSJAROMER-R3_met.fits;1.57755;26506.3;3.97117;0.341333
20160616033122065_OBSJAROMER-R3_snap.fits;1.69996;26541.5;1.04635;0
20160616033222140_OBSJAROMER-R3_snap.fits;1.17168;26519.5;0.971381;0
20160616033322214_OBSJAROMER-R3_snap.fits;1.37356;26475.6;1.34889;0
20160616033422289_OBSJAROMER-R3_snap.fits;1.32536;26459.5;1.15084;0
20160616033522364_OBSJAROMER-R3_snap.fits;1.31005;26519.5;0.914276;0
20160616033622438_OBSJAROMER-R3_snap.fits;1.37116;26532.7;1.38304;0
20160616033738214_OBSJAROMER-R3_met.fits;1.14584;26507.8;2.37169;0.170667
20160616033722513_OBSJAROMER-R3_snap.fits;1.56762;26452.1;1.12757;0
20160616033822588_OBSJAROMER-R3_snap.fits;1.46771;26521;1.15104;0
20160616033922662_OBSJAROMER-R3_snap.fits;1.17607;26472.7;1.55636;0
20160616034028881_OBSJAROMER-R3_met.fits;1.60719;26502;5.41483;0.853333
20160616034022737_OBSJAROMER-R3_snap.fits;1.35247;26462.4;1.24972;0
20160616034122812_OBSJAROMER-R3_snap.fits;1.36893;26485.8;1.27058;0
20160616034222886_OBSJAROMER-R3_snap.fits;1.47711;26523.9;1.33986;0
20160616034322961_OBSJAROMER-R3_snap.fits;1.5093;26502;0.998831;0
20160616034501265_OBSJAROMER-R3_met.fits;1.46855;26507.8;6.91439;0.682667
20160616034423036_OBSJAROMER-R3_snap.fits;1.46051;26506.3;1.27066;0
20160616034523110_OBSJAROMER-R3_snap.fits;1.28941;26478.5;1.16973;0
20160616034623185_OBSJAROMER-R3_snap.fits;1.41264;26540;1.06195;0
20160616034723260_OBSJAROMER-R3_snap.fits;1.30228;26481.4;1.41476;0
20160616034823334_OBSJAROMER-R3_snap.fits;1.72792;26515.1;1.25216;0
20160616035009660_OBSJAROMER-R3_met.fits;1.42948;26516.6;3.67232;0.682667
20160616034923409_OBSJAROMER-R3_snap.fits;1.73351;26535.6;1.03778;0
20160616035028945_OBSJAROMER-R3_met.fits;1.34911;26499;3.43808;0.170667
20160616035023484_OBSJAROMER-R3_snap.fits;1.5041;26477.1;1.39479;0
20160616035123558_OBSJAROMER-R3_snap.fits;1.48433;26462.4;1.04393;0
20160616035223633_OBSJAROMER-R3_snap.fits;1.39271;26509.3;1.23246;0
20160616035323708_OBSJAROMER-R3_snap.fits;1.39976;26466.8;1.19313;0
20160616035423782_OBSJAROMER-R3_snap.fits;1.46743;26502;1.3191;0
20160616035614204_OBSJAROMER-R3_met.fits;1.42483;26497.6;5.46809;0.170667
20160616035523857_OBSJAROMER-R3_snap.fits;1.42706;26512.2;1.2069;0
20160616035623932_OBSJAROMER-R3_snap.fits;1.22302;26496.1;1.03891;0
20160616035724006_OBSJAROMER-R3_snap.fits;1.3175;26543;1.18723;0
20160616035824081_OBSJAROMER-R3_snap.fits;1.58286;26475.6;1.29221;0
20160616035938150_OBSJAROMER-R3_met.fits;1.22407;26519.5;3.54958;0.170667
20160616035924156_OBSJAROMER-R3_snap.fits;1.14169;26531.2;1.77131;0
