# file name; noise; peak f.; mag.; duration
20160616130004476_OBSJAROMER-R3_snap.fits;1.38077;26532.7;1.12357;0
20160616130104550_OBSJAROMER-R3_snap.fits;1.36761;26531.2;1.17984;0
20160616130204625_OBSJAROMER-R3_snap.fits;1.42796;26518.1;1.1026;0
20160616130304700_OBSJAROMER-R3_snap.fits;1.52495;26462.4;1.4611;0
20160616130404774_OBSJAROMER-R3_snap.fits;1.67465;26458;1.18974;0
20160616130504849_OBSJAROMER-R3_snap.fits;1.35571;26497.6;1.42806;0
20160616130604924_OBSJAROMER-R3_snap.fits;1.55423;26525.4;1.35443;0
20160616130704998_OBSJAROMER-R3_snap.fits;1.43507;26491.7;1.04807;0
20160616130805073_OBSJAROMER-R3_snap.fits;1.43178;26543;1.29141;0
20160616130905148_OBSJAROMER-R3_snap.fits;1.39141;26466.8;0.907394;0
20160616131005222_OBSJAROMER-R3_snap.fits;1.41443;26532.7;1.30767;0
20160616131105297_OBSJAROMER-R3_snap.fits;1.32821;26500.5;1.06469;0
20160616131205372_OBSJAROMER-R3_snap.fits;1.43359;26475.6;1.18249;0
20160616131305446_OBSJAROMER-R3_snap.fits;1.41901;26547.4;0.774875;0
20160616131405521_OBSJAROMER-R3_snap.fits;1.47868;26523.9;1.29338;0
20160616131505596_OBSJAROMER-R3_snap.fits;1.46201;26455.1;1.44109;0
20160616131637756_OBSJAROMER-R3_met.fits;1.36214;26523.9;4.50457;0.512
20160616131605670_OBSJAROMER-R3_snap.fits;1.23066;26458;1.25045;0
20160616131705745_OBSJAROMER-R3_snap.fits;1.51648;26481.4;1.23344;0
20160616131812134_OBSJAROMER-R3_met.fits;1.55384;26500.5;9.22477;0.512
20160616131805820_OBSJAROMER-R3_snap.fits;1.29414;26487.3;1.22853;0
20160616131905894_OBSJAROMER-R3_snap.fits;1.21837;26496.1;1.24053;0
20160616132005969_OBSJAROMER-R3_snap.fits;1.66668;26544.4;1.22432;0
20160616132106044_OBSJAROMER-R3_snap.fits;1.64168;26449.2;1.40708;0
20160616132206118_OBSJAROMER-R3_snap.fits;1.44416;26529.8;1.39639;0
20160616132306193_OBSJAROMER-R3_snap.fits;1.39916;26512.2;1.53028;0
20160616132406268_OBSJAROMER-R3_snap.fits;1.57522;26531.2;1.10435;0
20160616132506342_OBSJAROMER-R3_snap.fits;1.52839;26541.5;1.10637;0
20160616132606417_OBSJAROMER-R3_snap.fits;1.26266;26452.1;1.46512;0
20160616132706492_OBSJAROMER-R3_snap.fits;1.36014;26523.9;1.05546;0
20160616132806566_OBSJAROMER-R3_snap.fits;1.41658;26490.2;1.31951;0
20160616132906641_OBSJAROMER-R3_snap.fits;1.32801;26538.6;1.36351;0
20160616133048870_OBSJAROMER-R3_met.fits;1.54318;26518.1;4.97987;0.512
20160616133006716_OBSJAROMER-R3_snap.fits;1.25609;26477.1;1.42483;0
20160616133106790_OBSJAROMER-R3_snap.fits;1.38081;26538.6;1.43026;0
20160616133206865_OBSJAROMER-R3_snap.fits;1.33742;26477.1;1.43768;0
20160616133306940_OBSJAROMER-R3_snap.fits;1.45263;26491.7;1.31512;0
20160616133407014_OBSJAROMER-R3_snap.fits;1.67532;26544.4;1.47111;0
20160616133507089_OBSJAROMER-R3_snap.fits;2.43654;26510.7;1.27047;0
20160616133624742_OBSJAROMER-R3_met.fits;1.19546;26460.9;2.78345;0.170667
20160616133607164_OBSJAROMER-R3_snap.fits;1.85157;26474.1;1.43804;0
20160616133707238_OBSJAROMER-R3_snap.fits;1.35498;26545.9;1.15204;0
20160616133807313_OBSJAROMER-R3_snap.fits;1.28218;26499;1.25324;0
20160616133907388_OBSJAROMER-R3_snap.fits;1.40022;26462.4;1.25169;0
20160616134007462_OBSJAROMER-R3_snap.fits;1.48578;26490.2;1.20923;0
20160616134107537_OBSJAROMER-R3_snap.fits;1.57324;26475.6;1.19754;0
20160616134207612_OBSJAROMER-R3_snap.fits;1.68143;26463.9;1.24835;0
20160616134334140_OBSJAROMER-R3_met.fits;1.44192;26474.1;3.24373;0.170667
20160616134307686_OBSJAROMER-R3_snap.fits;1.16766;26532.7;1.37431;0
20160616134407761_OBSJAROMER-R3_snap.fits;1.57624;26499;1.22328;0
20160616134553916_OBSJAROMER-R3_met.fits;1.45047;26516.6;4.97807;0.170667
20160616134507836_OBSJAROMER-R3_snap.fits;1.32983;26475.6;1.20938;0
20160616134632486_OBSJAROMER-R3_met.fits;1.71227;26518.1;4.00157;0.170667
20160616134607910_OBSJAROMER-R3_snap.fits;1.58542;26521;1.19566;0
20160616134714812_OBSJAROMER-R3_met.fits;1.50089;26500.5;3.84102;0.170667
20160616134707985_OBSJAROMER-R3_snap.fits;1.37993;26510.7;1.43493;0
20160616134808060_OBSJAROMER-R3_snap.fits;1.55733;26535.6;1.2704;0
20160616134908134_OBSJAROMER-R3_snap.fits;1.67526;26494.6;1.16319;0
20160616135008209_OBSJAROMER-R3_snap.fits;1.63787;26490.2;1.21499;0
20160616135108284_OBSJAROMER-R3_snap.fits;1.57315;26471.2;1.12106;0
20160616135208358_OBSJAROMER-R3_snap.fits;1.27272;26506.3;1.33834;0
20160616135308433_OBSJAROMER-R3_snap.fits;1.50628;26493.2;1.1924;0
20160616135408508_OBSJAROMER-R3_snap.fits;1.47513;26475.6;1.40548;0
20160616135508582_OBSJAROMER-R3_snap.fits;1.46127;26547.4;1.2592;0
20160616135608657_OBSJAROMER-R3_snap.fits;1.71249;26455.1;1.14098;0
20160616135751569_OBSJAROMER-R3_met.fits;1.41835;26510.7;3.89845;0.853333
20160616135708732_OBSJAROMER-R3_snap.fits;1.43367;26547.4;1.32458;0
20160616135808806_OBSJAROMER-R3_snap.fits;1.56693;26468.3;1.32739;0
20160616135910588_OBSJAROMER-R3_met.fits;1.40292;26493.2;3.87444;0.341333
20160616135908881_OBSJAROMER-R3_snap.fits;1.43898;26532.7;1.13723;0
