# file name; noise; peak f.; mag.; duration
20160616000006310_OBSJAROMER-R3_snap.fits;1.71255;26458;1.30406;0
20160616000106385_OBSJAROMER-R3_snap.fits;1.41281;26453.6;1.33422;0
20160616000206460_OBSJAROMER-R3_snap.fits;1.42309;26515.1;1.22955;0
20160616000306534_OBSJAROMER-R3_snap.fits;1.42801;26469.7;1.12336;0
20160616000406609_OBSJAROMER-R3_snap.fits;1.29567;26509.3;1.24889;0
20160616000506684_OBSJAROMER-R3_snap.fits;1.53089;26485.8;1.28353;0
20160616000606758_OBSJAROMER-R3_snap.fits;1.60217;26515.1;0.922282;0
20160616000748817_OBSJAROMER-R3_met.fits;1.34608;26490.2;3.57594;0.341333
20160616000706833_OBSJAROMER-R3_snap.fits;1.43541;26471.2;1.32994;0
20160616000806908_OBSJAROMER-R3_snap.fits;1.44852;26465.3;1.28537;0
20160616000906982_OBSJAROMER-R3_snap.fits;1.43535;26535.6;1.353;0
20160616001002961_OBSJAROMER-R3_met.fits;1.28904;26471.2;4.51905;0.341333
20160616001007057_OBSJAROMER-R3_snap.fits;1.417;26531.2;1.29669;0
20160616001107132_OBSJAROMER-R3_snap.fits;1.3491;26538.6;1.3519;0
20160616001207206_OBSJAROMER-R3_snap.fits;1.47373;26472.7;1.23383;0
20160616001307281_OBSJAROMER-R3_snap.fits;1.26906;26506.3;0.816388;0
20160616001405649_OBSJAROMER-R3_met.fits;1.43399;26471.2;5.0109;0.170667
20160616001407356_OBSJAROMER-R3_snap.fits;1.39048;26513.7;1.31569;0
20160616001507430_OBSJAROMER-R3_snap.fits;1.28942;26469.7;1.68691;0
20160616001607505_OBSJAROMER-R3_snap.fits;1.40148;26523.9;1.11477;0
20160616001707580_OBSJAROMER-R3_snap.fits;1.59405;26482.9;1.17289;0
20160616001807654_OBSJAROMER-R3_snap.fits;1.3061;26478.5;1.20049;0
20160616001907729_OBSJAROMER-R3_snap.fits;1.55035;26468.3;1.14088;0
20160616002007804_OBSJAROMER-R3_snap.fits;1.29323;26528.3;1.52622;0
20160616002107878_OBSJAROMER-R3_snap.fits;1.45117;26487.3;1.2642;0
20160616002207953_OBSJAROMER-R3_snap.fits;1.11173;26481.4;1.24552;0
20160616002308028_OBSJAROMER-R3_snap.fits;1.27572;26468.3;1.36047;0
20160616002408102_OBSJAROMER-R3_snap.fits;1.68264;26532.7;1.32616;0
20160616002508177_OBSJAROMER-R3_snap.fits;1.49344;26504.9;1.12381;0
20160616002608252_OBSJAROMER-R3_snap.fits;1.34868;26449.2;1.39511;0
20160616002708326_OBSJAROMER-R3_snap.fits;1.34208;26529.8;1.37098;0
20160616002808401_OBSJAROMER-R3_snap.fits;1.31707;26453.6;1.17509;0
20160616002908476_OBSJAROMER-R3_snap.fits;1.52363;26534.2;1.30745;0
20160616003008550_OBSJAROMER-R3_snap.fits;1.44159;26491.7;0.991999;0
20160616003108625_OBSJAROMER-R3_snap.fits;1.61524;26519.5;1.71961;0
20160616003208700_OBSJAROMER-R3_snap.fits;2.05557;26482.9;1.67737;0
20160616003308774_OBSJAROMER-R3_snap.fits;2.04881;26503.4;1.64745;0
20160616003408849_OBSJAROMER-R3_snap.fits;1.3637;26491.7;1.11153;0
20160616003508924_OBSJAROMER-R3_snap.fits;1.21359;26463.9;1.05059;0
20160616003608998_OBSJAROMER-R3_snap.fits;1.45687;26538.6;1.06722;0
20160616003709073_OBSJAROMER-R3_snap.fits;1.36042;26484.4;1.12445;0
20160616003809148_OBSJAROMER-R3_snap.fits;1.45546;26526.9;1.23207;0
20160616003909222_OBSJAROMER-R3_snap.fits;1.44587;26465.3;1.27474;0
20160616004009297_OBSJAROMER-R3_snap.fits;1.38795;26494.6;0.993145;0
20160616004109372_OBSJAROMER-R3_snap.fits;1.37635;26499;1.38062;0
20160616004209446_OBSJAROMER-R3_snap.fits;1.38382;26518.1;1.33637;0
20160616004309521_OBSJAROMER-R3_snap.fits;1.37406;26482.9;1.71308;0
20160616004409596_OBSJAROMER-R3_snap.fits;1.45333;26506.3;1.0905;0
20160616004509670_OBSJAROMER-R3_snap.fits;1.35254;26521;1.28416;0
20160616004609745_OBSJAROMER-R3_snap.fits;1.46127;26455.1;1.22053;0
20160616004709820_OBSJAROMER-R3_snap.fits;1.30658;26506.3;1.12214;0
20160616004809894_OBSJAROMER-R3_snap.fits;1.23654;26538.6;1.24111;0
20160616004909969_OBSJAROMER-R3_snap.fits;1.27077;26497.6;1.06678;0
20160616005010044_OBSJAROMER-R3_snap.fits;1.40816;26455.1;1.10123;0
20160616005110118_OBSJAROMER-R3_snap.fits;1.2804;26540;1.14111;0
20160616005210193_OBSJAROMER-R3_snap.fits;1.21906;26541.5;1.15187;0
20160616005328017_OBSJAROMER-R3_met.fits;1.31207;26507.8;3.81161;0.341333
20160616005310268_OBSJAROMER-R3_snap.fits;1.38316;26475.6;1.40503;0
20160616005410342_OBSJAROMER-R3_snap.fits;1.63019;26496.1;1.63459;0
20160616005510417_OBSJAROMER-R3_snap.fits;1.38495;26519.5;0.97186;0
20160616005610492_OBSJAROMER-R3_snap.fits;1.27458;26471.2;1.37322;0
20160616005710566_OBSJAROMER-R3_snap.fits;1.28149;26472.7;1.37558;0
20160616005810641_OBSJAROMER-R3_snap.fits;1.49322;26480;1.22932;0
20160616005910716_OBSJAROMER-R3_snap.fits;1.45857;26474.1;1.25263;0
