# file name; noise; peak f.; mag.; duration
20160616210040316_OBSJAROMER-R3_snap.fits;1.3492;26496.1;1.20172;0
20160616210140390_OBSJAROMER-R3_snap.fits;1.39799;26493.2;1.10758;0
20160616210240465_OBSJAROMER-R3_snap.fits;1.34271;26478.5;1.13888;0
20160616210340540_OBSJAROMER-R3_snap.fits;1.48248;26493.2;1.12123;0
20160616210440614_OBSJAROMER-R3_snap.fits;1.20676;26453.6;1.20012;0
20160616210540689_OBSJAROMER-R3_snap.fits;1.56666;26478.5;1.02459;0
20160616210640764_OBSJAROMER-R3_snap.fits;1.08548;26458;0.977237;0
20160616210740838_OBSJAROMER-R3_snap.fits;1.60731;26509.3;0.946573;0
20160616210840913_OBSJAROMER-R3_snap.fits;1.55451;26540;1.54154;0
20160616210940988_OBSJAROMER-R3_snap.fits;1.60834;26509.3;1.18206;0
20160616211041062_OBSJAROMER-R3_snap.fits;1.35192;26474.1;1.35838;0
20160616211141137_OBSJAROMER-R3_snap.fits;1.43737;26518.1;0.989815;0
20160616211241212_OBSJAROMER-R3_snap.fits;1.25888;26481.4;1.22774;0
20160616211417297_OBSJAROMER-R3_met.fits;1.50164;26485.8;3.1008;0.170667
20160616211341286_OBSJAROMER-R3_snap.fits;1.39637;26510.7;1.18113;0
20160616211441361_OBSJAROMER-R3_snap.fits;1.38342;26482.9;1.40363;0
20160616211541436_OBSJAROMER-R3_snap.fits;1.26851;26547.4;1.08702;0
20160616211641510_OBSJAROMER-R3_snap.fits;1.72149;26468.3;0.782648;0
20160616211741585_OBSJAROMER-R3_snap.fits;1.42176;26472.7;1.30075;0
20160616211841660_OBSJAROMER-R3_snap.fits;1.23286;26538.6;0.945226;0
20160616211941734_OBSJAROMER-R3_snap.fits;1.4874;26478.5;1.25465;0
20160616212041809_OBSJAROMER-R3_snap.fits;1.46588;26453.6;0.874092;0
20160616212149222_OBSJAROMER-R3_met.fits;1.54296;26480;3.18006;0.170667
20160616212141884_OBSJAROMER-R3_snap.fits;1.60617;26491.7;1.16623;0
20160616212241958_OBSJAROMER-R3_snap.fits;1.696;26519.5;1.35775;0
20160616212342033_OBSJAROMER-R3_snap.fits;1.27021;26481.4;1.14948;0
20160616212442108_OBSJAROMER-R3_snap.fits;1.28373;26466.8;1.41379;0
20160616212542182_OBSJAROMER-R3_snap.fits;1.22232;26460.9;1.22694;0
20160616212642257_OBSJAROMER-R3_snap.fits;1.35169;26480;1.23239;0
20160616212742332_OBSJAROMER-R3_snap.fits;1.52096;26531.2;1.49807;0
20160616212842406_OBSJAROMER-R3_snap.fits;1.22385;26475.6;1.17199;0
20160616212942481_OBSJAROMER-R3_snap.fits;1.20804;26450.7;1.00336;0
20160616213042556_OBSJAROMER-R3_snap.fits;1.47576;26481.4;0.9388;0
20160616213142630_OBSJAROMER-R3_snap.fits;1.41886;26474.1;1.52762;0
20160616213242705_OBSJAROMER-R3_snap.fits;1.50617;26513.7;0.849279;0
20160616213342780_OBSJAROMER-R3_snap.fits;1.55573;26529.8;1.53171;0
20160616213442854_OBSJAROMER-R3_snap.fits;1.15138;26512.2;1.06826;0
20160616213542929_OBSJAROMER-R3_snap.fits;1.44142;26515.1;1.24145;0
20160616213643004_OBSJAROMER-R3_snap.fits;1.39728;26458;1.2503;0
20160616213743078_OBSJAROMER-R3_snap.fits;1.65564;26507.8;1.14324;0
20160616213843153_OBSJAROMER-R3_snap.fits;1.38576;26540;1.52548;0
20160616213943228_OBSJAROMER-R3_snap.fits;1.63168;26513.7;0.963603;0
20160616214043302_OBSJAROMER-R3_snap.fits;1.60227;26513.7;1.43747;0
20160616214143377_OBSJAROMER-R3_snap.fits;1.39063;26490.2;1.32473;0
20160616214243452_OBSJAROMER-R3_snap.fits;1.49884;26547.4;1.35879;0
20160616214343526_OBSJAROMER-R3_snap.fits;1.50057;26516.6;1.29683;0
20160616214443601_OBSJAROMER-R3_snap.fits;1.67329;26510.7;1.22436;0
20160616214543676_OBSJAROMER-R3_snap.fits;1.51194;26534.2;1.27029;0
20160616214643750_OBSJAROMER-R3_snap.fits;1.40923;26459.5;1.39895;0
20160616214743825_OBSJAROMER-R3_snap.fits;1.3989;26541.5;1.22387;0
20160616214843900_OBSJAROMER-R3_snap.fits;1.55424;26471.2;1.38222;0
20160616214943974_OBSJAROMER-R3_snap.fits;1.50442;26537.1;1.14471;0
20160616215044049_OBSJAROMER-R3_snap.fits;1.45811;26450.7;0.921828;0
20160616215144124_OBSJAROMER-R3_snap.fits;1.20592;26526.9;1.26959;0
20160616215244198_OBSJAROMER-R3_snap.fits;1.60298;26547.4;1.61019;0
20160616215341884_OBSJAROMER-R3_met.fits;1.46268;26475.6;3.92623;0.682667
20160616215344273_OBSJAROMER-R3_snap.fits;1.37604;26493.2;0.918669;0
20160616215444348_OBSJAROMER-R3_snap.fits;1.43044;26526.9;1.4167;0
20160616215544422_OBSJAROMER-R3_snap.fits;1.43261;26449.2;1.55713;0
20160616215644497_OBSJAROMER-R3_snap.fits;1.27656;26490.2;1.15733;0
20160616215744572_OBSJAROMER-R3_snap.fits;1.2939;26534.2;0.844345;0
20160616215844646_OBSJAROMER-R3_snap.fits;1.27731;26484.4;0.983123;0
20160616215944721_OBSJAROMER-R3_snap.fits;1.56484;26515.1;1.24956;0
