# file name; noise; peak f.; mag.; duration
20160616100051110_OBSJAROMER-R3_snap.fits;1.36108;26493.2;1.00215;0
20160616100151185_OBSJAROMER-R3_snap.fits;1.04806;26534.2;1.3305;0
20160616100251260_OBSJAROMER-R3_snap.fits;1.1287;26469.7;1.12193;0
20160616100351334_OBSJAROMER-R3_snap.fits;1.3672;26502;0.950177;0
20160616100451409_OBSJAROMER-R3_snap.fits;1.19027;26484.4;1.18703;0
20160616100551484_OBSJAROMER-R3_snap.fits;1.14018;26466.8;1.18404;0
20160616100651558_OBSJAROMER-R3_snap.fits;1.14577;26519.5;1.21051;0
20160616100751633_OBSJAROMER-R3_snap.fits;1.3305;26547.4;1.48223;0
20160616100927889_OBSJAROMER-R3_met.fits;1.35512;26513.7;2.96974;0.341333
20160616100851708_OBSJAROMER-R3_snap.fits;1.27183;26480;1.39604;0
20160616100951782_OBSJAROMER-R3_snap.fits;1.35642;26456.5;1.2429;0
20160616101051857_OBSJAROMER-R3_snap.fits;1.26427;26453.6;0.973557;0
20160616101217361_OBSJAROMER-R3_met.fits;1.06616;26513.7;2.46461;0.170667
20160616101151932_OBSJAROMER-R3_snap.fits;1.21137;26452.1;1.55731;0
20160616101252006_OBSJAROMER-R3_snap.fits;1.2564;26531.2;1.01974;0
20160616101352081_OBSJAROMER-R3_snap.fits;1.26574;26516.6;0.956641;0
20160616101452156_OBSJAROMER-R3_snap.fits;1.23234;26485.8;1.0755;0
20160616101552230_OBSJAROMER-R3_snap.fits;1.32031;26465.3;1.19492;0
20160616101652305_OBSJAROMER-R3_snap.fits;1.41187;26482.9;1.36334;0
20160616101752380_OBSJAROMER-R3_snap.fits;1.28685;26478.5;1.29928;0
20160616101852454_OBSJAROMER-R3_snap.fits;1.46667;26507.8;1.55351;0
20160616101952529_OBSJAROMER-R3_snap.fits;1.58081;26537.1;1.50602;0
20160616102052604_OBSJAROMER-R3_snap.fits;1.20771;26522.5;1.32298;0
20160616102230737_OBSJAROMER-R3_met.fits;1.46277;26485.8;5.21705;0.853333
20160616102152678_OBSJAROMER-R3_snap.fits;1.61852;26452.1;1.08853;0
20160616102250022_OBSJAROMER-R3_met.fits;1.40705;26519.5;9.61209;0.682667
20160616102252753_OBSJAROMER-R3_snap.fits;1.60206;26453.6;1.55469;0
20160616102352828_OBSJAROMER-R3_snap.fits;1.37009;26543;1.01769;0
20160616102452902_OBSJAROMER-R3_snap.fits;1.26771;26547.4;1.39955;0
20160616102552977_OBSJAROMER-R3_snap.fits;1.27735;26477.1;1.5379;0
20160616102653052_OBSJAROMER-R3_snap.fits;1.72446;26506.3;1.04027;0
20160616102753126_OBSJAROMER-R3_snap.fits;1.26666;26455.1;0.997889;0
20160616102853201_OBSJAROMER-R3_snap.fits;1.37136;26480;1.33829;0
20160616102953276_OBSJAROMER-R3_snap.fits;1.5367;26532.7;0.822857;0
20160616103053350_OBSJAROMER-R3_snap.fits;1.4528;26529.8;1.03413;0
20160616103153425_OBSJAROMER-R3_snap.fits;1.18074;26529.8;1.08186;0
20160616103253500_OBSJAROMER-R3_snap.fits;1.41311;26497.6;0.899921;0
20160616103353574_OBSJAROMER-R3_snap.fits;1.46544;26453.6;1.3363;0
20160616103453649_OBSJAROMER-R3_snap.fits;1.39493;26452.1;1.2514;0
20160616103553724_OBSJAROMER-R3_snap.fits;1.23047;26459.5;0.912587;0
20160616103653798_OBSJAROMER-R3_snap.fits;1.15136;26472.7;1.43472;0
20160616103753873_OBSJAROMER-R3_snap.fits;1.29954;26521;1.16513;0
20160616103853948_OBSJAROMER-R3_snap.fits;1.31683;26500.5;1.06326;0
20160616103954022_OBSJAROMER-R3_snap.fits;1.51811;26503.4;1.12011;0
20160616104054097_OBSJAROMER-R3_snap.fits;1.39766;26472.7;1.08231;0
20160616104154172_OBSJAROMER-R3_snap.fits;1.27301;26496.1;0.973438;0
20160616104254246_OBSJAROMER-R3_snap.fits;1.19061;26458;1.47663;0
20160616104354321_OBSJAROMER-R3_snap.fits;1.17531;26478.5;1.21678;0
20160616104454396_OBSJAROMER-R3_snap.fits;1.43847;26522.5;1.49302;0
20160616104554470_OBSJAROMER-R3_snap.fits;1.3045;26499;1.09007;0
20160616104654545_OBSJAROMER-R3_snap.fits;1.55129;26474.1;1.19762;0
20160616104754620_OBSJAROMER-R3_snap.fits;1.25881;26512.2;1.25048;0
20160616104854694_OBSJAROMER-R3_snap.fits;1.40561;26521;1.29973;0
20160616104954769_OBSJAROMER-R3_snap.fits;1.3314;26537.1;1.3831;0
20160616105054844_OBSJAROMER-R3_snap.fits;1.29934;26500.5;1.35871;0
20160616105154918_OBSJAROMER-R3_snap.fits;1.46814;26534.2;1.36642;0
20160616105254993_OBSJAROMER-R3_snap.fits;1.49917;26545.9;1.43192;0
20160616105355068_OBSJAROMER-R3_snap.fits;1.67452;26538.6;1.00283;0
20160616105451558_OBSJAROMER-R3_met.fits;1.40638;26502;3.00957;0.170667
20160616105455142_OBSJAROMER-R3_snap.fits;1.34184;26458;1.0281;0
20160616105555217_OBSJAROMER-R3_snap.fits;1.17999;26519.5;1.48288;0
20160616105655292_OBSJAROMER-R3_snap.fits;1.57282;26452.1;1.20491;0
20160616105755366_OBSJAROMER-R3_snap.fits;1.52212;26456.5;1.04672;0
20160616105855441_OBSJAROMER-R3_snap.fits;1.4159;26487.3;1.24675;0
20160616105955516_OBSJAROMER-R3_snap.fits;1.37298;26466.8;1.08472;0
