# file name; noise; peak f.; mag.; duration
20160616190031356_OBSJAROMER-R3_snap.fits;1.46933;26516.6;0.948265;0
20160616190131430_OBSJAROMER-R3_snap.fits;1.55958;26468.3;1.43733;0
20160616190231505_OBSJAROMER-R3_snap.fits;1.50433;26545.9;1.45716;0
20160616190331580_OBSJAROMER-R3_snap.fits;1.56901;26466.8;1.3101;0
20160616190431654_OBSJAROMER-R3_snap.fits;1.44037;26513.7;1.46221;0
20160616190531729_OBSJAROMER-R3_snap.fits;1.46688;26453.6;1.09043;0
20160616190631804_OBSJAROMER-R3_snap.fits;1.52674;26532.7;1.06802;0
20160616190731878_OBSJAROMER-R3_snap.fits;1.3804;26488.8;0.935769;0
20160616190831953_OBSJAROMER-R3_snap.fits;1.35278;26488.8;1.2521;0
20160616190932028_OBSJAROMER-R3_snap.fits;1.63085;26455.1;1.51492;0
20160616191032102_OBSJAROMER-R3_snap.fits;1.5184;26494.6;0.843417;0
20160616191132177_OBSJAROMER-R3_snap.fits;1.41872;26526.9;1.14313;0
20160616191232252_OBSJAROMER-R3_snap.fits;1.49644;26503.4;1.3937;0
20160616191332326_OBSJAROMER-R3_snap.fits;1.72176;26491.7;1.41797;0
20160616191432401_OBSJAROMER-R3_snap.fits;1.53139;26519.5;1.28823;0
20160616191532476_OBSJAROMER-R3_snap.fits;1.7908;26481.4;1.30621;0
20160616191632550_OBSJAROMER-R3_snap.fits;1.42796;26531.2;1.0841;0
20160616191732625_OBSJAROMER-R3_snap.fits;1.48065;26490.2;1.1396;0
20160616191832700_OBSJAROMER-R3_snap.fits;1.35313;26537.1;1.09465;0
20160616191932774_OBSJAROMER-R3_snap.fits;1.27866;26487.3;1.20613;0
20160616192032849_OBSJAROMER-R3_snap.fits;1.439;26494.6;1.28722;0
20160616192207740_OBSJAROMER-R3_met.fits;1.62181;26493.2;5.48476;0.341333
20160616192132924_OBSJAROMER-R3_snap.fits;1.42226;26472.7;1.20834;0
20160616192232998_OBSJAROMER-R3_snap.fits;1.47117;26487.3;1.37687;0
20160616192333073_OBSJAROMER-R3_snap.fits;1.44904;26459.5;1.16217;0
20160616192433148_OBSJAROMER-R3_snap.fits;1.64265;26482.9;1.25972;0
20160616192533222_OBSJAROMER-R3_snap.fits;1.78499;26449.2;1.4804;0
20160616192633297_OBSJAROMER-R3_snap.fits;1.49305;26496.1;1.18486;0
20160616192733372_OBSJAROMER-R3_snap.fits;1.74834;26485.8;1.53863;0
20160616192833446_OBSJAROMER-R3_snap.fits;1.65027;26537.1;0.973007;0
20160616192933521_OBSJAROMER-R3_snap.fits;1.41546;26469.7;1.22484;0
20160616193033596_OBSJAROMER-R3_snap.fits;1.54722;26455.1;1.36255;0
20160616193133841_OBSJAROMER-R3_met.fits;1.36885;26516.6;4.50665;0.512
20160616193133670_OBSJAROMER-R3_snap.fits;1.65955;26449.2;1.60114;0
20160616193233745_OBSJAROMER-R3_snap.fits;1.35194;26525.4;1.30476;0
20160616193333820_OBSJAROMER-R3_snap.fits;1.61861;26453.6;1.38782;0
20160616193433894_OBSJAROMER-R3_snap.fits;1.79102;26534.2;1.07621;0
20160616193533969_OBSJAROMER-R3_snap.fits;1.56575;26519.5;1.19499;0
20160616193634044_OBSJAROMER-R3_snap.fits;1.19193;26538.6;1.15284;0
20160616193734118_OBSJAROMER-R3_snap.fits;1.45652;26453.6;1.22258;0
20160616193834193_OBSJAROMER-R3_snap.fits;1.27791;26460.9;1.47987;0
20160616193934268_OBSJAROMER-R3_snap.fits;1.5222;26497.6;1.09986;0
20160616194034342_OBSJAROMER-R3_snap.fits;1.4437;26469.7;1.16143;0
20160616194134417_OBSJAROMER-R3_snap.fits;1.45204;26462.4;1.18473;0
20160616194234492_OBSJAROMER-R3_snap.fits;1.5064;26506.3;1.14589;0
20160616194334566_OBSJAROMER-R3_snap.fits;1.51569;26518.1;1.22839;0
20160616194434641_OBSJAROMER-R3_snap.fits;1.57941;26482.9;1.08425;0
20160616194534716_OBSJAROMER-R3_snap.fits;1.46097;26545.9;0.924055;0
20160616194634790_OBSJAROMER-R3_snap.fits;1.70439;26468.3;0.966731;0
20160616194734865_OBSJAROMER-R3_snap.fits;1.37019;26503.4;0.895921;0
20160616194834940_OBSJAROMER-R3_snap.fits;1.62474;26512.2;1.3603;0
20160616194935014_OBSJAROMER-R3_snap.fits;1.42976;26493.2;1.31982;0
20160616195035089_OBSJAROMER-R3_snap.fits;1.69993;26544.4;1.46766;0
20160616195135164_OBSJAROMER-R3_snap.fits;1.53354;26500.5;1.65313;0
20160616195235238_OBSJAROMER-R3_snap.fits;1.64248;26547.4;1.43245;0
20160616195335313_OBSJAROMER-R3_snap.fits;1.22794;26462.4;1.17658;0
20160616195435388_OBSJAROMER-R3_snap.fits;1.22835;26522.5;1.5277;0
20160616195535462_OBSJAROMER-R3_snap.fits;1.59477;26541.5;1.18355;0
20160616195635537_OBSJAROMER-R3_snap.fits;1.19052;26459.5;1.35967;0
20160616195735612_OBSJAROMER-R3_snap.fits;1.55687;26503.4;0.962949;0
20160616195835686_OBSJAROMER-R3_snap.fits;1.28819;26485.8;1.35465;0
20160616195935761_OBSJAROMER-R3_snap.fits;1.39501;26449.2;1.21041;0
