# file name; noise; peak f.; mag.; duration
20160616040024230_OBSJAROMER-R3_snap.fits;1.35448;26452.1;1.24604;0
20160616040124305_OBSJAROMER-R3_snap.fits;1.16915;26491.7;1.08216;0
20160616040224380_OBSJAROMER-R3_snap.fits;1.26603;26525.4;1.32296;0
20160616040324454_OBSJAROMER-R3_snap.fits;1.21288;26529.8;1.30174;0
20160616040424529_OBSJAROMER-R3_snap.fits;1.35923;26534.2;1.44974;0
20160616040524604_OBSJAROMER-R3_snap.fits;1.455;26487.3;1.11002;0
20160616040624678_OBSJAROMER-R3_snap.fits;1.41123;26510.7;1.05002;0
20160616040724753_OBSJAROMER-R3_snap.fits;1.48945;26494.6;0.993315;0
20160616040824828_OBSJAROMER-R3_snap.fits;1.56618;26466.8;1.06035;0
20160616040924902_OBSJAROMER-R3_snap.fits;1.49072;26449.2;1.45302;0
20160616041024977_OBSJAROMER-R3_snap.fits;1.30688;26540;1.22209;0
20160616041125052_OBSJAROMER-R3_snap.fits;1.51121;26497.6;1.49505;0
20160616041225126_OBSJAROMER-R3_snap.fits;1.56609;26450.7;1.03526;0
20160616041325201_OBSJAROMER-R3_snap.fits;1.18812;26531.2;1.24956;0
20160616041425276_OBSJAROMER-R3_snap.fits;1.52177;26506.3;0.890569;0
20160616041611260_OBSJAROMER-R3_met.fits;1.52827;26487.3;3.41188;1.19467
20160616041525350_OBSJAROMER-R3_snap.fits;1.32082;26528.3;1.37767;0
20160616041625425_OBSJAROMER-R3_snap.fits;1.2635;26465.3;1.38441;0
20160616041725500_OBSJAROMER-R3_snap.fits;1.47697;26462.4;1.28305;0
20160616041825574_OBSJAROMER-R3_snap.fits;1.25627;26485.8;0.978996;0
20160616041925649_OBSJAROMER-R3_snap.fits;1.61908;26475.6;1.19095;0
20160616042025724_OBSJAROMER-R3_snap.fits;1.59332;26503.4;1.46803;0
20160616042125798_OBSJAROMER-R3_snap.fits;1.3561;26458;1.12571;0
20160616042225873_OBSJAROMER-R3_snap.fits;1.42493;26547.4;1.28324;0
20160616042325948_OBSJAROMER-R3_snap.fits;1.22364;26468.3;1.73215;0
20160616042426022_OBSJAROMER-R3_snap.fits;1.44514;26474.1;0.910905;0
20160616042526097_OBSJAROMER-R3_snap.fits;1.48444;26450.7;1.17449;0
20160616042629244_OBSJAROMER-R3_met.fits;1.53822;26504.9;3.35327;0.170667
20160616042626172_OBSJAROMER-R3_snap.fits;1.40586;26545.9;1.16993;0
20160616042732561_OBSJAROMER-R3_met.fits;1.28574;26497.6;3.53033;0.170667
20160616042726246_OBSJAROMER-R3_snap.fits;1.39087;26515.1;1.00665;0
20160616042854310_OBSJAROMER-R3_met.fits;1.03775;26485.8;2.20305;0.853333
20160616042826321_OBSJAROMER-R3_snap.fits;1.53491;26500.5;1.20679;0
20160616042926396_OBSJAROMER-R3_snap.fits;1.53406;26543;1.33292;0
20160616043026470_OBSJAROMER-R3_snap.fits;1.26895;26455.1;1.247;0
20160616043126545_OBSJAROMER-R3_snap.fits;1.29409;26477.1;1.09872;0
20160616043226620_OBSJAROMER-R3_snap.fits;1.20951;26531.2;1.11398;0
20160616043326694_OBSJAROMER-R3_snap.fits;1.58448;26518.1;1.11284;0
20160616043426769_OBSJAROMER-R3_snap.fits;1.32243;26544.4;0.825243;0
20160616043526844_OBSJAROMER-R3_snap.fits;1.4108;26503.4;0.877034;0
20160616043655078_OBSJAROMER-R3_met.fits;1.39474;26515.1;3.39504;0.853333
20160616043717948_OBSJAROMER-R3_met.fits;1.27588;26499;3.74289;0.170667
20160616043626918_OBSJAROMER-R3_snap.fits;1.31623;26543;1.17548;0
20160616043734844_OBSJAROMER-R3_met.fits;1.27373;26491.7;3.08418;0.341333
20160616043726993_OBSJAROMER-R3_snap.fits;1.15062;26449.2;1.16573;0
20160616043827068_OBSJAROMER-R3_snap.fits;1.59815;26516.6;1.25282;0
20160616043927142_OBSJAROMER-R3_snap.fits;1.38311;26474.1;1.41187;0
20160616044027217_OBSJAROMER-R3_snap.fits;1.39961;26452.1;1.16554;0
20160616044127292_OBSJAROMER-R3_snap.fits;1.51549;26459.5;1.37163;0
20160616044227366_OBSJAROMER-R3_snap.fits;1.31348;26515.1;1.12338;0
20160616044327441_OBSJAROMER-R3_snap.fits;1.33298;26458;1.2527;0
20160616044427516_OBSJAROMER-R3_snap.fits;1.28404;26471.2;1.20515;0
20160616044527590_OBSJAROMER-R3_snap.fits;1.40388;26509.3;1.16439;0
20160616044627665_OBSJAROMER-R3_snap.fits;1.32694;26469.7;0.786261;0
20160616044727740_OBSJAROMER-R3_snap.fits;1.33058;26480;1.69347;0
20160616044907238_OBSJAROMER-R3_met.fits;1.12488;26515.1;3.27771;0.170667
20160616044827814_OBSJAROMER-R3_snap.fits;1.49041;26521;1.0881;0
20160616044927889_OBSJAROMER-R3_snap.fits;1.40039;26497.6;1.29122;0
20160616045027964_OBSJAROMER-R3_snap.fits;2.34311;26487.3;1.74289;0
20160616045128038_OBSJAROMER-R3_snap.fits;1.65261;26482.9;1.41214;0
20160616045228113_OBSJAROMER-R3_snap.fits;1.17637;26544.4;1.11129;0
20160616045328188_OBSJAROMER-R3_snap.fits;1.44498;26502;1.34167;0
20160616045428262_OBSJAROMER-R3_snap.fits;1.17994;26463.9;1.11486;0
20160616045528337_OBSJAROMER-R3_snap.fits;1.46833;26528.3;1.40142;0
20160616045650086_OBSJAROMER-R3_met.fits;1.13858;26513.7;2.67504;0.170667
20160616045628412_OBSJAROMER-R3_snap.fits;1.21187;26485.8;1.05046;0
20160616045735996_OBSJAROMER-R3_met.fits;1.30842;26531.2;3.10322;0.170667
20160616045745553_OBSJAROMER-R3_met.fits;1.28929;26523.9;5.12716;0.170667
20160616045728486_OBSJAROMER-R3_snap.fits;1.32871;26459.5;1.17045;0
20160616045828561_OBSJAROMER-R3_snap.fits;1.32559;26506.3;1.54013;0
20160616045928636_OBSJAROMER-R3_snap.fits;1.2058;26463.9;1.16223;0
