#timestamp,LO_Frequency 
1466060415.7,286046997.0
1466060435.6,286047002.7
1466060455.5,286046997.1
1466060475.4,286047001.6
1466060495.4,286046999.4
1466060515.3,286047000.1
1466060535.2,286047003.6
1466060555.1,286046998.6
1466060575.1,286047000.0
1466060576.0,286047000.0
1466060595.9,286047001.8
1466060615.8,286047000.4
1466060635.8,286047000.4
1466060655.7,286047000.4
1466060675.6,286047000.1
1466060695.5,286046998.2
1466060715.5,286047001.0
1466060735.4,286046997.2
1466060755.3,286047000.9
1466060775.2,286046996.9
1466060795.2,286047001.4
1466060815.1,286046998.8
1466060816.0,286046998.8
1466060835.0,286047004.3
1466060835.9,286047004.3
1466060855.9,286046995.1
1466060875.8,286046998.8
1466060895.7,286047002.5
1466060915.6,286046998.9
1466060935.6,286047000.9
1466060955.5,286047002.8
1466060975.4,286046999.4
1466060995.3,286046999.3
1466061015.3,286046996.6
1466061035.2,286047001.3
1466061055.1,286046999.7
1466061075.0,286046998.5
1466061076.0,286046998.5
1466061095.9,286047003.5
1466061115.8,286047001.8
1466061135.7,286046996.7
1466061155.7,286047001.0
1466061175.6,286046997.8
1466061195.5,286047002.3
1466061215.4,286046998.2
1466061235.4,286047004.3
1466061255.3,286047000.6
1466061275.2,286046999.3
1466061295.1,286046997.0
1466061315.1,286046999.7
1466061316.0,286046999.7
1466061335.9,286047004.3
1466061355.8,286047000.2
1466061375.7,286047000.8
1466061395.8,286046997.7
1466061415.7,286046996.5
1466061435.7,286047000.7
1466061455.6,286047002.6
1466061475.5,286047001.1
1466061495.4,286046999.7
1466061515.4,286046997.4
1466061535.3,286046998.6
1466061555.2,286047004.0
1466061575.1,286046999.4
1466061595.1,286046996.1
1466061596.0,286046996.1
1466061615.9,286046999.7
1466061635.8,286046999.8
1466061655.8,286047002.5
1466061675.7,286046996.7
1466061695.6,286047005.5
1466061715.5,286047000.9
1466061735.5,286046997.9
1466061755.4,286046997.4
1466061775.3,286046999.1
1466061795.3,286046999.2
1466061815.2,286046999.9
1466061835.1,286047004.3
1466061855.0,286046999.9
1466061856.0,286046999.9
1466061875.9,286046997.1
1466061895.8,286046998.5
1466061915.7,286047005.8
1466061935.7,286046999.3
1466061955.6,286047001.6
1466061975.5,286047000.4
1466061995.5,286047002.6
1466062015.4,286046995.7
1466062035.3,286046998.7
1466062055.2,286047002.5
1466062075.2,286046999.6
1466062095.1,286047002.5
1466062096.0,286047002.5
1466062115.0,286046995.3
1466062115.9,286046995.3
1466062135.9,286047003.6
1466062155.8,286046999.6
1466062175.7,286046997.1
1466062195.6,286047002.5
1466062215.6,286046998.5
1466062235.5,286047001.7
1466062255.4,286046997.8
1466062275.3,286046996.5
1466062295.3,286047003.1
1466062315.2,286047002.5
1466062335.1,286046999.4
1466062355.0,286046997.0
1466062355.9,286046997.0
1466062375.9,286047001.4
1466062395.8,286047000.9
1466062415.7,286046999.8
1466062435.6,286047001.1
1466062455.6,286046996.9
1466062475.5,286047002.6
1466062495.4,286047001.2
1466062515.3,286047000.0
1466062535.3,286046998.4
1466062555.2,286047000.2
1466062575.1,286047003.6
1466062595.0,286046995.5
1466062596.0,286046995.5
1466062615.9,286047003.2
1466062635.8,286047001.1
1466062655.7,286047001.2
1466062675.7,286047000.8
1466062695.6,286047000.9
1466062715.5,286046998.7
1466062735.4,286046998.4
1466062755.4,286047001.8
1466062775.3,286046999.2
1466062795.2,286046996.9
1466062815.1,286047002.8
1466062835.1,286047000.8
1466062836.0,286047000.8
1466062855.9,286046999.1
1466062875.8,286046998.8
1466062895.8,286047000.0
1466062915.7,286047001.0
1466062935.6,286046998.2
1466062955.5,286047000.5
1466062975.5,286046998.7
1466062995.4,286047001.0
1466063015.3,286046999.1
1466063035.2,286046996.6
1466063055.2,286047005.9
1466063075.1,286046996.6
1466063095.0,286047000.0
1466063095.9,286047000.0
1466063115.9,286046999.3
1466063135.8,286046998.9
1466063155.7,286046998.4
1466063175.6,286047002.0
1466063195.6,286046997.4
1466063215.5,286046996.7
1466063235.4,286047000.4
1466063255.3,286047000.8
1466063275.3,286046996.6
1466063295.2,286047002.6
1466063315.1,286046998.7
1466063335.0,286047000.4
1466063335.9,286047000.4
1466063355.9,286046999.8
1466063375.8,286046998.9
1466063395.7,286047001.0
1466063415.6,286046996.5
1466063435.6,286047000.5
1466063455.5,286047000.8
1466063475.4,286046999.4
1466063495.4,286047002.2
1466063515.3,286047002.4
1466063535.2,286046997.2
1466063555.1,286047001.5
1466063575.1,286047002.5
1466063576.0,286047002.5
1466063595.0,286046996.9
1466063595.9,286046996.9
1466063615.9,286047002.5
1466063635.8,286047000.2
1466063655.7,286047000.2
1466063675.6,286046997.0
1466063695.6,286047002.8
1466063715.5,286046994.9
1466063735.4,286046999.9
1466063755.4,286047000.3
1466063775.3,286047002.8
1466063795.2,286046996.5
1466063815.1,286047001.7
1466063835.1,286046998.4
1466063836.0,286046998.4
1466063855.0,286047000.0
1466063855.9,286047000.0
1466063875.9,286047001.1
1466063895.8,286047000.6
1466063915.7,286046999.3
1466063935.6,286046998.4
1466063955.6,286046998.7
1466063975.5,286047001.2
1466063995.4,286046999.1
