# file name; noise; peak f.; mag.; duration
20160616150040401_OBSJAROMER-R3_met.fits;1.55398;26503.4;11.2254;0.341333
20160616150013436_OBSJAROMER-R3_snap.fits;1.39095;26509.3;1.19459;0
20160616150113510_OBSJAROMER-R3_snap.fits;1.35832;26509.3;1.28822;0
20160616150213585_OBSJAROMER-R3_snap.fits;1.47698;26544.4;0.948567;0
20160616150313660_OBSJAROMER-R3_snap.fits;1.20677;26521;1.39068;0
20160616150413734_OBSJAROMER-R3_snap.fits;1.41499;26516.6;1.15509;0
20160616150513809_OBSJAROMER-R3_snap.fits;1.40663;26462.4;1.08841;0
20160616150613884_OBSJAROMER-R3_snap.fits;1.45374;26500.5;1.20179;0
20160616150759868_OBSJAROMER-R3_met.fits;1.39472;26475.6;3.30215;0.170667
20160616150713958_OBSJAROMER-R3_snap.fits;1.51763;26462.4;1.01867;0
20160616150814033_OBSJAROMER-R3_snap.fits;1.31803;26509.3;1.23159;0
20160616150914108_OBSJAROMER-R3_snap.fits;1.49026;26494.6;1.20049;0
20160616151014182_OBSJAROMER-R3_snap.fits;1.50485;26462.4;1.14824;0
20160616151114257_OBSJAROMER-R3_snap.fits;1.29909;26502;1.31083;0
20160616151214332_OBSJAROMER-R3_snap.fits;1.36135;26512.2;0.957568;0
20160616151314406_OBSJAROMER-R3_snap.fits;1.61317;26471.2;1.17984;0
20160616151414481_OBSJAROMER-R3_snap.fits;1.71686;26504.9;1.14954;0
20160616151514556_OBSJAROMER-R3_snap.fits;1.44257;26521;0.92297;0
20160616151614630_OBSJAROMER-R3_snap.fits;1.64072;26463.9;1.30609;0
20160616151714705_OBSJAROMER-R3_snap.fits;1.58646;26481.4;1.26744;0
20160616151814780_OBSJAROMER-R3_snap.fits;1.18725;26450.7;1.1992;0
20160616151914854_OBSJAROMER-R3_snap.fits;1.35936;26488.8;1.13677;0
20160616152014929_OBSJAROMER-R3_snap.fits;1.5549;26460.9;1.21953;0
20160616152115004_OBSJAROMER-R3_snap.fits;1.54581;26460.9;1.49406;0
20160616152215078_OBSJAROMER-R3_snap.fits;1.38008;26544.4;1.06203;0
20160616152315153_OBSJAROMER-R3_snap.fits;1.65924;26453.6;1.31751;0
20160616152415228_OBSJAROMER-R3_snap.fits;1.42549;26519.5;1.21174;0
20160616152524518_OBSJAROMER-R3_met.fits;1.31454;26503.4;8.03116;0.341333
20160616152515302_OBSJAROMER-R3_snap.fits;1.4879;26466.8;1.28072;0
20160616152702993_OBSJAROMER-R3_met.fits;1.23024;26497.6;3.00015;1.024
20160616152615377_OBSJAROMER-R3_snap.fits;1.54951;26459.5;1.54516;0
20160616152715452_OBSJAROMER-R3_snap.fits;1.45484;26523.9;1.00843;0
20160616152815526_OBSJAROMER-R3_snap.fits;1.53967;26519.5;1.15332;0
20160616152915601_OBSJAROMER-R3_snap.fits;1.43532;26458;1.50181;0
20160616153015676_OBSJAROMER-R3_snap.fits;1.12308;26540;0.975301;0
20160616153115750_OBSJAROMER-R3_snap.fits;1.5014;26463.9;1.05881;0
20160616153215825_OBSJAROMER-R3_snap.fits;1.258;26488.8;1.06227;0
20160616153315900_OBSJAROMER-R3_snap.fits;1.57429;26519.5;1;0
20160616153415974_OBSJAROMER-R3_snap.fits;1.54432;26529.8;1.09671;0
20160616153516049_OBSJAROMER-R3_snap.fits;1.35333;26474.1;0.902138;0
20160616153616124_OBSJAROMER-R3_snap.fits;1.53923;26540;1.25422;0
20160616153716198_OBSJAROMER-R3_snap.fits;1.40673;26519.5;0.936224;0
20160616153816273_OBSJAROMER-R3_snap.fits;1.61629;26543;1.23814;0
20160616153916348_OBSJAROMER-R3_snap.fits;1.47523;26487.3;1.14916;0
20160616154040828_OBSJAROMER-R3_met.fits;1.36346;26510.7;3.35827;0.341333
20160616154016422_OBSJAROMER-R3_snap.fits;1.23412;26513.7;1.49616;0
20160616154125201_OBSJAROMER-R3_met.fits;1.28752;26506.3;2.68676;0.170667
20160616154116497_OBSJAROMER-R3_snap.fits;1.55454;26472.7;2.59878;0
20160616154216572_OBSJAROMER-R3_snap.fits;1.67825;26547.4;1.38101;0
20160616154316646_OBSJAROMER-R3_snap.fits;1.65654;26450.7;1.22033;0
20160616154416721_OBSJAROMER-R3_snap.fits;1.43923;26491.7;1.19054;0
20160616154516796_OBSJAROMER-R3_snap.fits;1.49067;26519.5;1.38969;0
20160616154616870_OBSJAROMER-R3_snap.fits;1.52653;26482.9;1.59568;0
20160616154716945_OBSJAROMER-R3_snap.fits;1.46369;26521;1.30999;0
20160616154825553_OBSJAROMER-R3_met.fits;1.39591;26513.7;3.43681;0.341333
20160616154817020_OBSJAROMER-R3_snap.fits;1.45062;26453.6;1.33812;0
20160616154917094_OBSJAROMER-R3_snap.fits;1.41181;26506.3;1.25946;0
20160616155017169_OBSJAROMER-R3_snap.fits;1.44177;26512.2;1.96397;0
20160616155138065_OBSJAROMER-R3_met.fits;1.33625;26510.7;4.38695;0.341333
20160616155117244_OBSJAROMER-R3_snap.fits;1.26494;26487.3;1.18416;0
20160616155217318_OBSJAROMER-R3_snap.fits;1.39955;26529.8;1.18348;0
20160616155317393_OBSJAROMER-R3_snap.fits;1.71272;26525.4;1.42708;0
20160616155417468_OBSJAROMER-R3_snap.fits;1.49743;26469.7;1.28898;0
20160616155517542_OBSJAROMER-R3_snap.fits;1.56464;26535.6;1.15427;0
20160616155617617_OBSJAROMER-R3_snap.fits;1.37521;26468.3;1.23599;0
20160616155717692_OBSJAROMER-R3_snap.fits;1.41487;26525.4;1.49833;0
20160616155817766_OBSJAROMER-R3_snap.fits;1.49761;26523.9;1.18055;0
20160616155917841_OBSJAROMER-R3_snap.fits;1.62161;26534.2;1.31897;0
