# file name; noise; peak f.; mag.; duration
20160616140008956_OBSJAROMER-R3_snap.fits;1.42345;26518.1;0.944433;0
20160616140115174_OBSJAROMER-R3_met.fits;1.50451;26521;3.12055;0.341333
20160616140109030_OBSJAROMER-R3_snap.fits;1.61268;26532.7;1.31398;0
20160616140209105_OBSJAROMER-R3_snap.fits;1.42456;26535.6;1.45942;0
20160616140309180_OBSJAROMER-R3_snap.fits;1.35438;26512.2;1.26461;0
20160616140409254_OBSJAROMER-R3_snap.fits;1.28054;26543;0.973512;0
20160616140509329_OBSJAROMER-R3_snap.fits;1.43886;26540;1.42762;0
20160616140609404_OBSJAROMER-R3_snap.fits;1.49696;26503.4;0.95292;0
20160616140759654_OBSJAROMER-R3_met.fits;1.49974;26502;3.35547;2.38933
20160616140709478_OBSJAROMER-R3_snap.fits;1.65401;26504.9;1.249;0
20160616140859900_OBSJAROMER-R3_met.fits;1.28692;26496.1;2.70899;0.341333
20160616140809553_OBSJAROMER-R3_snap.fits;1.4425;26525.4;1.39131;0
20160616140909628_OBSJAROMER-R3_snap.fits;1.60529;26526.9;1.2269;0
20160616141009702_OBSJAROMER-R3_snap.fits;1.35217;26512.2;1.29511;0
20160616141109777_OBSJAROMER-R3_snap.fits;1.42561;26521;1.29535;0
20160616141209852_OBSJAROMER-R3_snap.fits;1.40101;26547.4;1.24001;0
20160616141313852_OBSJAROMER-R3_met.fits;1.29917;26490.2;3.34959;0.853333
20160616141309926_OBSJAROMER-R3_snap.fits;1.43266;26509.3;1.07322;0
20160616141410001_OBSJAROMER-R3_snap.fits;1.48704;26494.6;1.12192;0
20160616141510076_OBSJAROMER-R3_snap.fits;1.67478;26480;1.29611;0
20160616141610150_OBSJAROMER-R3_snap.fits;1.40968;26497.6;0.916093;0
20160616141710225_OBSJAROMER-R3_snap.fits;1.31278;26474.1;1.23309;0
20160616141810300_OBSJAROMER-R3_snap.fits;1.47213;26488.8;1.12408;0
20160616141910374_OBSJAROMER-R3_snap.fits;1.43392;26521;1.15037;0
20160616142010449_OBSJAROMER-R3_snap.fits;1.56128;26538.6;1.0477;0
20160616142110524_OBSJAROMER-R3_snap.fits;1.1408;26493.2;1.14892;0
20160616142210598_OBSJAROMER-R3_snap.fits;1.26985;26544.4;1.25087;0
20160616142332518_OBSJAROMER-R3_met.fits;1.31655;26507.8;4.4185;0.682667
20160616142310673_OBSJAROMER-R3_snap.fits;1.53688;26545.9;1.20591;0
20160616142410748_OBSJAROMER-R3_snap.fits;1.4547;26538.6;1.54684;0
20160616142510822_OBSJAROMER-R3_snap.fits;1.45283;26531.2;1.05647;0
20160616142610897_OBSJAROMER-R3_snap.fits;1.47953;26465.3;1.47636;0
20160616142757052_OBSJAROMER-R3_met.fits;1.37904;26516.6;6.29484;0.512
20160616142710972_OBSJAROMER-R3_snap.fits;1.68967;26538.6;0.949265;0
20160616142811046_OBSJAROMER-R3_snap.fits;1.32219;26525.4;1.03409;0
20160616142911121_OBSJAROMER-R3_snap.fits;1.27068;26488.8;0.908615;0
20160616143011196_OBSJAROMER-R3_snap.fits;1.53551;26478.5;1.30726;0
20160616143111270_OBSJAROMER-R3_snap.fits;1.42569;26450.7;1.18131;0
20160616143211345_OBSJAROMER-R3_snap.fits;1.38273;26547.4;1.37981;0
20160616143311420_OBSJAROMER-R3_snap.fits;1.517;26471.2;0.984501;0
20160616143411494_OBSJAROMER-R3_snap.fits;1.50121;26512.2;1.20365;0
20160616143522492_OBSJAROMER-R3_met.fits;1.42866;26485.8;5.88463;2.38933
20160616143511569_OBSJAROMER-R3_snap.fits;1.39152;26485.8;1.0734;0
20160616143611644_OBSJAROMER-R3_snap.fits;1.57515;26484.4;1.14574;0
20160616143711718_OBSJAROMER-R3_snap.fits;1.35073;26519.5;1.35914;0
20160616143811793_OBSJAROMER-R3_snap.fits;1.61992;26449.2;1.49906;0
20160616143911868_OBSJAROMER-R3_snap.fits;1.7113;26513.7;1.39296;0
20160616144055121_OBSJAROMER-R3_met.fits;1.40604;26502;7.52402;0.170667
20160616144011942_OBSJAROMER-R3_snap.fits;1.36111;26502;1.08363;0
20160616144112017_OBSJAROMER-R3_snap.fits;1.3525;26458;1.30976;0
20160616144212092_OBSJAROMER-R3_snap.fits;1.54062;26462.4;1.46961;0
20160616144312166_OBSJAROMER-R3_snap.fits;1.7077;26453.6;1.45983;0
20160616144412241_OBSJAROMER-R3_snap.fits;1.6203;26468.3;1.13787;0
20160616144512316_OBSJAROMER-R3_snap.fits;1.21837;26474.1;1.45377;0
20160616144612390_OBSJAROMER-R3_snap.fits;1.49447;26523.9;1.35539;0
20160616144712465_OBSJAROMER-R3_snap.fits;1.39211;26456.5;1.4666;0
20160616144812540_OBSJAROMER-R3_snap.fits;1.467;26515.1;1.30105;0
20160616144928486_OBSJAROMER-R3_met.fits;1.19639;26502;5.60834;0.170667
20160616144912614_OBSJAROMER-R3_snap.fits;1.54886;26490.2;1.14652;0
20160616145012689_OBSJAROMER-R3_snap.fits;1.32891;26463.9;1.02468;0
20160616145112764_OBSJAROMER-R3_snap.fits;1.46356;26513.7;1.02563;0
20160616145256870_OBSJAROMER-R3_met.fits;1.42421;26485.8;5.79614;0.170667
20160616145212838_OBSJAROMER-R3_snap.fits;1.66136;26490.2;1.03434;0
20160616145312913_OBSJAROMER-R3_snap.fits;1.29218;26545.9;1.31401;0
20160616145412988_OBSJAROMER-R3_snap.fits;1.77841;26528.3;1.08378;0
20160616145513062_OBSJAROMER-R3_snap.fits;1.58522;26528.3;1.55984;0
20160616145613137_OBSJAROMER-R3_snap.fits;1.43192;26532.7;0.943481;0
20160616145713212_OBSJAROMER-R3_snap.fits;1.48113;26460.9;1.37099;0
20160616145813286_OBSJAROMER-R3_snap.fits;1.62022;26468.3;1.30097;0
20160616145913361_OBSJAROMER-R3_snap.fits;1.52928;26485.8;1.17628;0
