# file name; noise; peak f.; mag.; duration
20160616110055590_OBSJAROMER-R3_snap.fits;1.49295;26506.3;1.26999;0
20160616110155665_OBSJAROMER-R3_snap.fits;1.44112;26525.4;1.22082;0
20160616110255740_OBSJAROMER-R3_snap.fits;1.14776;26450.7;1.10014;0
20160616110355814_OBSJAROMER-R3_snap.fits;1.22453;26526.9;1.09886;0
20160616110455889_OBSJAROMER-R3_snap.fits;1.48946;26460.9;1.19985;0
20160616110555964_OBSJAROMER-R3_snap.fits;1.03581;26449.2;1.28173;0
20160616110656038_OBSJAROMER-R3_snap.fits;1.38804;26509.3;1.31126;0
20160616110756113_OBSJAROMER-R3_snap.fits;1.26;26468.3;1.19614;0
20160616110918204_OBSJAROMER-R3_met.fits;1.14685;26496.1;4.4365;0.512
20160616110856188_OBSJAROMER-R3_snap.fits;1.28194;26480;1.01052;0
20160616110956262_OBSJAROMER-R3_snap.fits;1.42227;26455.1;1.20179;0
20160616111056337_OBSJAROMER-R3_snap.fits;1.38872;26472.7;1.3443;0
20160616111156412_OBSJAROMER-R3_snap.fits;1.45302;26534.2;1.17963;0
20160616111256486_OBSJAROMER-R3_snap.fits;1.41139;26475.6;1.03594;0
20160616111359292_OBSJAROMER-R3_met.fits;1.45392;26497.6;3.75398;0.341333
20160616111356561_OBSJAROMER-R3_snap.fits;1.36157;26506.3;1.0079;0
20160616111456636_OBSJAROMER-R3_snap.fits;1.34127;26510.7;0.961445;0
20160616111556710_OBSJAROMER-R3_snap.fits;1.3765;26480;1.25429;0
20160616111656785_OBSJAROMER-R3_snap.fits;1.28933;26545.9;1.33621;0
20160616111823996_OBSJAROMER-R3_met.fits;1.41284;26494.6;3.82132;0.341333
20160616111756860_OBSJAROMER-R3_snap.fits;2.28859;26532.7;2.2612;0
20160616111856934_OBSJAROMER-R3_snap.fits;1.54069;26480;1.98771;0
20160616111957009_OBSJAROMER-R3_snap.fits;1.1619;26497.6;1.27048;0
20160616112057084_OBSJAROMER-R3_snap.fits;2.26849;26518.1;1.90671;0
20160616112157158_OBSJAROMER-R3_snap.fits;2.62832;26494.6;1.7178;0
20160616112257233_OBSJAROMER-R3_snap.fits;1.59039;26502;1.33559;0
20160616112357308_OBSJAROMER-R3_snap.fits;1.31673;26500.5;0.970238;0
20160616112457382_OBSJAROMER-R3_snap.fits;1.54824;26522.5;1.29332;0
20160616112557457_OBSJAROMER-R3_snap.fits;1.37414;26522.5;1.08311;0
20160616112657532_OBSJAROMER-R3_snap.fits;1.30855;26471.2;1.21191;0
20160616112849148_OBSJAROMER-R3_met.fits;1.37343;26509.3;4.07946;0.170667
20160616112757606_OBSJAROMER-R3_snap.fits;1.40398;26491.7;1.31233;0
20160616112913724_OBSJAROMER-R3_met.fits;1.33556;26503.4;2.74149;0.170667
20160616112857681_OBSJAROMER-R3_snap.fits;1.41256;26458;1.3947;0
20160616112957756_OBSJAROMER-R3_snap.fits;1.50254;26456.5;1.14235;0
20160616113057830_OBSJAROMER-R3_snap.fits;1.40497;26522.5;1.44046;0
20160616113157905_OBSJAROMER-R3_snap.fits;1.41272;26475.6;0.989758;0
20160616113257980_OBSJAROMER-R3_snap.fits;1.47806;26547.4;1.42378;0
20160616113358054_OBSJAROMER-R3_snap.fits;1.13879;26519.5;1.29458;0
20160616113458129_OBSJAROMER-R3_snap.fits;1.57786;26525.4;1.249;0
20160616113636433_OBSJAROMER-R3_met.fits;1.49416;26494.6;3.40311;1.70667
20160616113640188_OBSJAROMER-R3_met.fits;1.56274;26507.8;3.34118;1.70667
20160616113558204_OBSJAROMER-R3_snap.fits;1.51973;26493.2;1.29685;0
20160616113658278_OBSJAROMER-R3_snap.fits;1.41751;26526.9;1.19423;0
20160616113758353_OBSJAROMER-R3_snap.fits;1.50015;26538.6;1.27323;0
20160616113858428_OBSJAROMER-R3_snap.fits;1.66044;26502;1.2814;0
20160616113959697_OBSJAROMER-R3_met.fits;1.41482;26502;3.58471;0.853333
20160616113958502_OBSJAROMER-R3_snap.fits;1.07006;26521;1.03425;0
20160616114058577_OBSJAROMER-R3_snap.fits;1.45227;26456.5;1.04977;0
20160616114158652_OBSJAROMER-R3_snap.fits;1.53648;26493.2;0.995925;0
20160616114258726_OBSJAROMER-R3_snap.fits;1.53799;26474.1;0.974192;0
20160616114358801_OBSJAROMER-R3_snap.fits;1.37943;26534.2;1.33944;0
20160616114458876_OBSJAROMER-R3_snap.fits;1.5453;26452.1;1.15786;0
20160616114606289_OBSJAROMER-R3_met.fits;1.1502;26497.6;4.09625;0.341333
20160616114558950_OBSJAROMER-R3_snap.fits;1.42573;26532.7;1.01967;0
20160616114734012_OBSJAROMER-R3_met.fits;1.28491;26496.1;4.34741;0.170667
20160616114659025_OBSJAROMER-R3_snap.fits;1.61801;26544.4;1.24733;0
20160616114759100_OBSJAROMER-R3_snap.fits;1.33714;26540;1.52324;0
20160616114859174_OBSJAROMER-R3_snap.fits;1.45101;26469.7;1.03357;0
20160616114959249_OBSJAROMER-R3_snap.fits;1.3376;26507.8;1.12397;0
20160616115059324_OBSJAROMER-R3_snap.fits;1.31774;26472.7;1.02984;0
20160616115159398_OBSJAROMER-R3_snap.fits;1.62888;26510.7;1.03628;0
20160616115259473_OBSJAROMER-R3_snap.fits;1.37697;26485.8;0.883903;0
20160616115359548_OBSJAROMER-R3_snap.fits;1.40312;26515.1;1.16495;0
20160616115459622_OBSJAROMER-R3_snap.fits;1.44752;26468.3;1.36478;0
20160616115641510_OBSJAROMER-R3_met.fits;1.50764;26502;3.06055;0.341333
20160616115559697_OBSJAROMER-R3_snap.fits;1.60095;26494.6;1.26109;0
20160616115659772_OBSJAROMER-R3_snap.fits;1.44684;26515.1;1.34936;0
20160616115820668_OBSJAROMER-R3_met.fits;1.10011;26494.6;2.51356;0.170667
20160616115840294_OBSJAROMER-R3_met.fits;1.44587;26491.7;3.40178;0.170667
20160616115759846_OBSJAROMER-R3_snap.fits;1.53574;26544.4;1.17018;0
20160616115859921_OBSJAROMER-R3_snap.fits;1.29786;26469.7;1.35576;0
20160616115959996_OBSJAROMER-R3_snap.fits;1.44409;26471.2;1.14099;0
