# file name; noise; peak f.; mag.; duration
20160616180026876_OBSJAROMER-R3_snap.fits;1.551;26485.8;1.10115;0
20160616180126950_OBSJAROMER-R3_snap.fits;1.58917;26545.9;1.21391;0
20160616180227025_OBSJAROMER-R3_snap.fits;1.66239;26478.5;1.0467;0
20160616180346214_OBSJAROMER-R3_met.fits;1.39472;26512.2;2.9662;0.170667
20160616180327100_OBSJAROMER-R3_snap.fits;1.60782;26541.5;1.2394;0
20160616180427174_OBSJAROMER-R3_snap.fits;1.57686;26487.3;1.37949;0
20160616180527249_OBSJAROMER-R3_snap.fits;1.40047;26529.8;1.53332;0
20160616180627324_OBSJAROMER-R3_snap.fits;1.39448;26468.3;1.35302;0
20160616180727398_OBSJAROMER-R3_snap.fits;1.41932;26468.3;1.02185;0
20160616180906044_OBSJAROMER-R3_met.fits;1.63885;26468.3;3.52644;0.170667
20160616180827473_OBSJAROMER-R3_snap.fits;1.40897;26484.4;1.26858;0
20160616180927548_OBSJAROMER-R3_snap.fits;1.4949;26449.2;1.3142;0
20160616181027622_OBSJAROMER-R3_snap.fits;1.64052;26547.4;1.47554;0
20160616181127697_OBSJAROMER-R3_snap.fits;1.33445;26494.6;1.38843;0
20160616181227772_OBSJAROMER-R3_snap.fits;1.41552;26493.2;1.17197;0
20160616181327846_OBSJAROMER-R3_snap.fits;1.74725;26540;1.31462;0
20160616181427921_OBSJAROMER-R3_snap.fits;1.45143;26512.2;1.17522;0
20160616181527996_OBSJAROMER-R3_snap.fits;1.51818;26529.8;1.26376;0
20160616181628070_OBSJAROMER-R3_snap.fits;1.2568;26469.7;1.19487;0
20160616181728145_OBSJAROMER-R3_snap.fits;1.5007;26545.9;0.981021;0
20160616181828220_OBSJAROMER-R3_snap.fits;1.422;26532.7;1.15732;0
20160616181928294_OBSJAROMER-R3_snap.fits;1.58104;26481.4;1.11193;0
20160616182028369_OBSJAROMER-R3_snap.fits;1.56831;26529.8;1.25638;0
20160616182128444_OBSJAROMER-R3_snap.fits;1.59456;26512.2;1.10741;0
20160616182228518_OBSJAROMER-R3_snap.fits;1.41051;26538.6;1.66459;0
20160616182328593_OBSJAROMER-R3_snap.fits;1.26937;26528.3;1.26416;0
20160616182428668_OBSJAROMER-R3_snap.fits;1.47668;26481.4;1.17667;0
20160616182528742_OBSJAROMER-R3_snap.fits;1.47615;26491.7;1.05137;0
20160616182628817_OBSJAROMER-R3_snap.fits;1.45297;26521;1.35976;0
20160616182728892_OBSJAROMER-R3_snap.fits;1.50154;26523.9;1.38378;0
20160616182828966_OBSJAROMER-R3_snap.fits;1.307;26545.9;1.40332;0
20160616182929041_OBSJAROMER-R3_snap.fits;1.49376;26474.1;1.33646;0
20160616183029116_OBSJAROMER-R3_snap.fits;1.53198;26547.4;1.0106;0
20160616183129190_OBSJAROMER-R3_snap.fits;1.23773;26528.3;1.26092;0
20160616183229265_OBSJAROMER-R3_snap.fits;1.25528;26544.4;1.23298;0
20160616183329340_OBSJAROMER-R3_snap.fits;1.34553;26523.9;1.04717;0
20160616183429414_OBSJAROMER-R3_snap.fits;1.51725;26472.7;1.50098;0
20160616183529489_OBSJAROMER-R3_snap.fits;1.35163;26504.9;1.2053;0
20160616183629564_OBSJAROMER-R3_snap.fits;1.58863;26512.2;1.403;0
20160616183729638_OBSJAROMER-R3_snap.fits;1.56824;26497.6;1.13156;0
20160616183829713_OBSJAROMER-R3_snap.fits;1.41362;26460.9;1.08221;0
20160616183929788_OBSJAROMER-R3_snap.fits;1.25866;26507.8;1.43321;0
20160616184029862_OBSJAROMER-R3_snap.fits;1.49496;26506.3;1.0751;0
20160616184129937_OBSJAROMER-R3_snap.fits;1.33875;26488.8;1.37456;0
20160616184230012_OBSJAROMER-R3_snap.fits;1.40092;26503.4;1.56808;0
20160616184330086_OBSJAROMER-R3_snap.fits;1.36543;26522.5;1.16569;0
20160616184430161_OBSJAROMER-R3_snap.fits;1.59158;26475.6;1.73821;0
20160616184530236_OBSJAROMER-R3_snap.fits;1.6659;26493.2;1.08426;0
20160616184630310_OBSJAROMER-R3_snap.fits;1.52128;26485.8;1.17962;0
20160616184730385_OBSJAROMER-R3_snap.fits;1.2579;26481.4;1.4258;0
20160616184830460_OBSJAROMER-R3_snap.fits;1.33189;26463.9;1.41896;0
20160616184930534_OBSJAROMER-R3_snap.fits;1.39806;26503.4;1.11856;0
20160616185030609_OBSJAROMER-R3_snap.fits;1.53854;26504.9;1.12971;0
20160616185130684_OBSJAROMER-R3_snap.fits;1.48674;26519.5;1.38158;0
20160616185230758_OBSJAROMER-R3_snap.fits;1.50067;26488.8;1.45903;0
20160616185330833_OBSJAROMER-R3_snap.fits;1.53325;26516.6;1.09411;0
20160616185430908_OBSJAROMER-R3_snap.fits;1.50222;26490.2;1.29467;0
20160616185530982_OBSJAROMER-R3_snap.fits;1.35215;26466.8;1.04998;0
20160616185631057_OBSJAROMER-R3_snap.fits;1.46168;26502;1.35952;0
20160616185731132_OBSJAROMER-R3_snap.fits;1.79479;26465.3;1.25267;0
20160616185831206_OBSJAROMER-R3_snap.fits;1.31993;26484.4;1.23467;0
20160616185931281_OBSJAROMER-R3_snap.fits;1.24185;26499;1.49052;0
