# file name; noise; peak f.; mag.; duration
20160616060033190_OBSJAROMER-R3_snap.fits;1.49405;26494.6;1.36934;0
20160616060212006_OBSJAROMER-R3_met.fits;1.36033;26503.4;2.72994;0.170667
20160616060133265_OBSJAROMER-R3_snap.fits;1.43878;26506.3;1.50953;0
20160616060248870_OBSJAROMER-R3_met.fits;1.46036;26499;2.98259;0.170667
20160616060233340_OBSJAROMER-R3_snap.fits;1.29062;26459.5;1.23509;0
20160616060333414_OBSJAROMER-R3_snap.fits;1.561;26458;0.923223;0
20160616060457041_OBSJAROMER-R3_met.fits;1.4677;26502;4.12206;7.50933
20160616060506940_OBSJAROMER-R3_met.fits;1.38349;26509.3;2.99737;2.21867
20160616060433489_OBSJAROMER-R3_snap.fits;1.58331;26496.1;1.35232;0
20160616060533564_OBSJAROMER-R3_snap.fits;1.18749;26503.4;1.24021;0
20160616060633638_OBSJAROMER-R3_snap.fits;1.3497;26455.1;1.03257;0
20160616060728081_OBSJAROMER-R3_met.fits;1.55009;26499;3.34078;0.170667
20160616060733713_OBSJAROMER-R3_snap.fits;1.35337;26531.2;1.19465;0
20160616060833788_OBSJAROMER-R3_snap.fits;1.44281;26456.5;1.31819;0
20160616060933862_OBSJAROMER-R3_snap.fits;1.36419;26507.8;1.14912;0
20160616061033937_OBSJAROMER-R3_snap.fits;1.36961;26535.6;1.00916;0
20160616061134012_OBSJAROMER-R3_snap.fits;1.43712;26510.7;1.18214;0
20160616061234086_OBSJAROMER-R3_snap.fits;1.48669;26519.5;0.968359;0
20160616061334161_OBSJAROMER-R3_snap.fits;1.49026;26485.8;1.24364;0
20160616061434236_OBSJAROMER-R3_snap.fits;1.23368;26504.9;1.20498;0
20160616061534310_OBSJAROMER-R3_snap.fits;1.5338;26502;1.17496;0
20160616061634385_OBSJAROMER-R3_snap.fits;1.27561;26475.6;1.13891;0
20160616061734460_OBSJAROMER-R3_snap.fits;1.2035;26456.5;1.31541;0
20160616061834534_OBSJAROMER-R3_snap.fits;1.44727;26528.3;1.42108;0
20160616061934609_OBSJAROMER-R3_snap.fits;1.44227;26504.9;1.4698;0
20160616062034684_OBSJAROMER-R3_snap.fits;1.50613;26532.7;1.09489;0
20160616062218449_OBSJAROMER-R3_met.fits;1.31077;26526.9;2.84213;0.170667
20160616062134758_OBSJAROMER-R3_snap.fits;1.38239;26456.5;1.34113;0
20160616062255142_OBSJAROMER-R3_met.fits;1.32838;26531.2;4.55848;0.170667
20160616062234833_OBSJAROMER-R3_snap.fits;1.66638;26462.4;1.28792;0
20160616062334908_OBSJAROMER-R3_snap.fits;1.55975;26531.2;1.22636;0
20160616062434982_OBSJAROMER-R3_snap.fits;1.63181;26526.9;1.23682;0
20160616062535057_OBSJAROMER-R3_snap.fits;1.33494;26452.1;1.27029;0
20160616062635132_OBSJAROMER-R3_snap.fits;1.49499;26496.1;1.14831;0
20160616062821457_OBSJAROMER-R3_met.fits;1.40136;26494.6;4.12928;0.170667
20160616062735206_OBSJAROMER-R3_snap.fits;1.54387;26510.7;1.09639;0
20160616062849617_OBSJAROMER-R3_met.fits;1.51211;26538.6;3.45221;0.341333
20160616062835281_OBSJAROMER-R3_snap.fits;1.44824;26523.9;1.2664;0
20160616062935356_OBSJAROMER-R3_snap.fits;1.40266;26471.2;1.29684;0
20160616063035430_OBSJAROMER-R3_snap.fits;1.46729;26472.7;1.17236;0
20160616063135505_OBSJAROMER-R3_snap.fits;1.37255;26547.4;1.21625;0
20160616063235580_OBSJAROMER-R3_snap.fits;1.37607;26452.1;0.942364;0
20160616063335654_OBSJAROMER-R3_snap.fits;1.44257;26509.3;1.1232;0
20160616063435729_OBSJAROMER-R3_snap.fits;1.364;26488.8;1.24458;0
20160616063535804_OBSJAROMER-R3_snap.fits;1.49226;26471.2;1.07205;0
20160616063635878_OBSJAROMER-R3_snap.fits;1.57549;26540;1.15745;0
20160616063735953_OBSJAROMER-R3_snap.fits;1.61261;26535.6;1.03954;0
20160616063836028_OBSJAROMER-R3_snap.fits;1.42815;26535.6;1.40074;0
20160616063946684_OBSJAROMER-R3_met.fits;1.26205;26497.6;9.06181;0.682667
20160616063936102_OBSJAROMER-R3_snap.fits;1.34757;26544.4;1.19862;0
20160616064036177_OBSJAROMER-R3_snap.fits;1.51429;26477.1;1.1034;0
20160616064136252_OBSJAROMER-R3_snap.fits;1.39857;26468.3;1.06862;0
20160616064236326_OBSJAROMER-R3_snap.fits;1.27123;26458;1.15791;0
20160616064336401_OBSJAROMER-R3_snap.fits;1.37426;26513.7;1.27007;0
20160616064436476_OBSJAROMER-R3_snap.fits;1.31761;26522.5;1.30296;0
20160616064536550_OBSJAROMER-R3_snap.fits;1.25904;26512.2;1.01089;0
20160616064636625_OBSJAROMER-R3_snap.fits;1.15174;26525.4;1.27029;0
20160616064740796_OBSJAROMER-R3_met.fits;1.13957;26515.1;2.90061;0.170667
20160616064736700_OBSJAROMER-R3_snap.fits;1.48495;26453.6;1.01256;0
20160616064850428_OBSJAROMER-R3_met.fits;1.48714;26523.9;4.1241;0.341333
20160616064836774_OBSJAROMER-R3_snap.fits;1.33244;26455.1;1.31811;0
20160616064936849_OBSJAROMER-R3_snap.fits;1.38846;26541.5;1.35817;0
20160616065036924_OBSJAROMER-R3_snap.fits;1.19343;26506.3;1.35355;0
20160616065136998_OBSJAROMER-R3_snap.fits;1.43083;26488.8;1.2129;0
20160616065237073_OBSJAROMER-R3_snap.fits;1.31599;26482.9;1.2349;0
20160616065337148_OBSJAROMER-R3_snap.fits;1.5437;26531.2;1.24929;0
20160616065437222_OBSJAROMER-R3_snap.fits;1.34109;26453.6;1.09722;0
20160616065537297_OBSJAROMER-R3_snap.fits;1.37424;26503.4;1.32128;0
20160616065637372_OBSJAROMER-R3_snap.fits;1.66941;26540;1.41158;0
20160616065737446_OBSJAROMER-R3_snap.fits;1.37623;26478.5;1.79263;0
20160616065837521_OBSJAROMER-R3_snap.fits;1.99669;26474.1;1.2737;0
20160616065937596_OBSJAROMER-R3_snap.fits;1.48237;26452.1;1.34897;0
