# file name; noise; peak f.; mag.; duration
20160616220044796_OBSJAROMER-R3_snap.fits;1.46609;26450.7;1.10141;0
20160616220144870_OBSJAROMER-R3_snap.fits;1.46642;26487.3;1.42262;0
20160616220244945_OBSJAROMER-R3_snap.fits;1.30205;26452.1;1.15815;0
20160616220345020_OBSJAROMER-R3_snap.fits;1.56277;26518.1;1.27853;0
20160616220445094_OBSJAROMER-R3_snap.fits;1.23045;26474.1;1.33443;0
20160616220545169_OBSJAROMER-R3_snap.fits;1.54139;26525.4;1.46759;0
20160616220645244_OBSJAROMER-R3_snap.fits;1.44456;26463.9;1.31122;0
20160616220745318_OBSJAROMER-R3_snap.fits;1.53094;26490.2;1.07575;0
20160616220845393_OBSJAROMER-R3_snap.fits;1.37865;26532.7;1.26304;0
20160616220945468_OBSJAROMER-R3_snap.fits;1.42733;26545.9;1.03152;0
20160616221045542_OBSJAROMER-R3_snap.fits;1.48499;26465.3;1.52278;0
20160616221145617_OBSJAROMER-R3_snap.fits;1.24859;26515.1;1.30292;0
20160616221245692_OBSJAROMER-R3_snap.fits;1.22686;26502;0.822886;0
20160616221345766_OBSJAROMER-R3_snap.fits;1.52956;26513.7;1.83245;0
20160616221445841_OBSJAROMER-R3_snap.fits;1.13969;26506.3;1.1228;0
20160616221545916_OBSJAROMER-R3_snap.fits;1.35614;26499;1.37766;0
20160616221645990_OBSJAROMER-R3_snap.fits;1.67796;26477.1;1.15487;0
20160616221746065_OBSJAROMER-R3_snap.fits;1.27397;26525.4;1.11413;0
20160616221846140_OBSJAROMER-R3_snap.fits;1.39321;26529.8;1.18952;0
20160616221946214_OBSJAROMER-R3_snap.fits;1.49457;26481.4;1.36154;0
20160616222046289_OBSJAROMER-R3_snap.fits;1.57462;26532.7;1.43026;0
20160616222146364_OBSJAROMER-R3_snap.fits;3.48294;26465.3;2.48694;0
20160616222246438_OBSJAROMER-R3_snap.fits;1.48487;26547.4;1.36795;0
20160616222346513_OBSJAROMER-R3_snap.fits;1.35352;26494.6;1.24902;0
20160616222446588_OBSJAROMER-R3_snap.fits;1.52877;26521;0.872269;0
20160616222546662_OBSJAROMER-R3_snap.fits;1.24863;26456.5;1.23214;0
20160616222646737_OBSJAROMER-R3_snap.fits;1.23649;26449.2;1.09944;0
20160616222746812_OBSJAROMER-R3_snap.fits;1.14782;26534.2;1.12415;0
20160616222846886_OBSJAROMER-R3_snap.fits;1.40378;26471.2;1.48295;0
20160616222946961_OBSJAROMER-R3_snap.fits;1.48291;26471.2;0.882597;0
20160616223047036_OBSJAROMER-R3_snap.fits;1.28784;26460.9;1.37537;0
20160616223147110_OBSJAROMER-R3_snap.fits;1.40325;26491.7;1.41145;0
20160616223247185_OBSJAROMER-R3_snap.fits;1.3402;26506.3;1.35952;0
20160616223347260_OBSJAROMER-R3_snap.fits;1.50277;26472.7;0.894063;0
20160616223447334_OBSJAROMER-R3_snap.fits;1.27235;26474.1;0.899493;0
20160616223608742_OBSJAROMER-R3_met.fits;1.45466;26512.2;4.42298;0.341333
20160616223547409_OBSJAROMER-R3_snap.fits;1.3643;26499;1.33785;0
20160616223647484_OBSJAROMER-R3_snap.fits;1.29832;26465.3;1.25854;0
20160616223747558_OBSJAROMER-R3_snap.fits;1.26;26540;1.23828;0
20160616223847633_OBSJAROMER-R3_snap.fits;1.24527;26535.6;1.23882;0
20160616223947708_OBSJAROMER-R3_snap.fits;1.52923;26523.9;1.28995;0
20160616224047782_OBSJAROMER-R3_snap.fits;1.20047;26469.7;1.20846;0
20160616224147857_OBSJAROMER-R3_snap.fits;1.30235;26519.5;1.15393;0
20160616224247932_OBSJAROMER-R3_snap.fits;1.33721;26506.3;1.19126;0
20160616224359782_OBSJAROMER-R3_met.fits;1.10453;26512.2;2.76336;0.170667
20160616224348006_OBSJAROMER-R3_snap.fits;1.44737;26547.4;1.28459;0
20160616224448081_OBSJAROMER-R3_snap.fits;1.16612;26506.3;1.31774;0
20160616224548156_OBSJAROMER-R3_snap.fits;1.45019;26499;1.08821;0
20160616224648230_OBSJAROMER-R3_snap.fits;1.51511;26477.1;1.01851;0
20160616224748305_OBSJAROMER-R3_snap.fits;1.52651;26519.5;0.912395;0
20160616224848380_OBSJAROMER-R3_snap.fits;1.46816;26532.7;0.969301;0
20160616224948454_OBSJAROMER-R3_snap.fits;1.51092;26537.1;1.17897;0
20160616225048529_OBSJAROMER-R3_snap.fits;1.49373;26480;1.22623;0
20160616225148604_OBSJAROMER-R3_snap.fits;1.48947;26459.5;1.35808;0
20160616225248678_OBSJAROMER-R3_snap.fits;1.55675;26463.9;1.48716;0
20160616225348753_OBSJAROMER-R3_snap.fits;1.4311;26509.3;1.32386;0
20160616225448828_OBSJAROMER-R3_snap.fits;1.32801;26482.9;1.2606;0
20160616225548902_OBSJAROMER-R3_snap.fits;1.50765;26487.3;1.06765;0
20160616225648977_OBSJAROMER-R3_snap.fits;1.36221;26509.3;1.16034;0
20160616225749052_OBSJAROMER-R3_snap.fits;1.36157;26455.1;0.991957;0
20160616225849126_OBSJAROMER-R3_snap.fits;1.59106;26497.6;1.30892;0
20160616225949201_OBSJAROMER-R3_snap.fits;1.32974;26455.1;0.908903;0
