# file name; noise; peak f.; mag.; duration
20160616070106172_OBSJAROMER-R3_met.fits;1.32045;26490.2;3.02698;0.170667
20160616070037670_OBSJAROMER-R3_snap.fits;1.5096;26513.7;1.13261;0
20160616070137745_OBSJAROMER-R3_snap.fits;1.31778;26515.1;1.04506;0
20160616070237820_OBSJAROMER-R3_snap.fits;1.33227;26484.4;1.43091;0
20160616070418172_OBSJAROMER-R3_met.fits;1.37922;26519.5;3.19698;0.170667
20160616070337894_OBSJAROMER-R3_snap.fits;1.38442;26493.2;0.825371;0
20160616070457254_OBSJAROMER-R3_met.fits;1.16212;26475.6;4.173;0.170667
20160616070437969_OBSJAROMER-R3_snap.fits;1.27854;26521;0.975971;0
20160616070538044_OBSJAROMER-R3_snap.fits;1.42969;26510.7;0.804762;0
20160616070714812_OBSJAROMER-R3_met.fits;1.48769;26497.6;3.00766;0.170667
20160616070638118_OBSJAROMER-R3_snap.fits;1.37854;26449.2;1.33342;0
20160616070752017_OBSJAROMER-R3_met.fits;1.09185;26500.5;2.99183;0.341333
20160616070738193_OBSJAROMER-R3_snap.fits;1.26166;26491.7;1.13383;0
20160616070838268_OBSJAROMER-R3_snap.fits;1.36126;26469.7;0.970624;0
20160616070938342_OBSJAROMER-R3_snap.fits;1.3862;26480;1.07216;0
20160616071038417_OBSJAROMER-R3_snap.fits;1.23129;26488.8;1.19363;0
20160616071138492_OBSJAROMER-R3_snap.fits;1.51835;26526.9;1.12857;0
20160616071238566_OBSJAROMER-R3_snap.fits;1.33382;26465.3;0.815239;0
20160616071338641_OBSJAROMER-R3_snap.fits;1.36236;26487.3;1.45977;0
20160616071438716_OBSJAROMER-R3_snap.fits;1.25983;26475.6;1.18799;0
20160616071626236_OBSJAROMER-R3_met.fits;1.45327;26482.9;3.50056;0.170667
20160616071538790_OBSJAROMER-R3_snap.fits;1.3947;26453.6;1.22544;0
20160616071711462_OBSJAROMER-R3_met.fits;1.32338;26462.4;2.9399;0.341333
20160616071638865_OBSJAROMER-R3_snap.fits;1.3877;26537.1;1.11998;0
20160616071738940_OBSJAROMER-R3_snap.fits;1.30454;26506.3;1.3574;0
20160616071839014_OBSJAROMER-R3_snap.fits;1.28875;26521;1.3893;0
20160616071939089_OBSJAROMER-R3_snap.fits;1.3469;26482.9;1.22368;0
20160616072039164_OBSJAROMER-R3_snap.fits;1.41484;26506.3;1.19434;0
20160616072204668_OBSJAROMER-R3_met.fits;1.2664;26526.9;2.98008;0.341333
20160616072139238_OBSJAROMER-R3_snap.fits;1.32841;26452.1;1.03068;0
20160616072239313_OBSJAROMER-R3_snap.fits;1.4156;26465.3;1.27929;0
20160616072339388_OBSJAROMER-R3_snap.fits;1.35547;26547.4;0.984858;0
20160616072450385_OBSJAROMER-R3_met.fits;1.38323;26513.7;4.15112;1.024
20160616072439462_OBSJAROMER-R3_snap.fits;1.39033;26512.2;1.23003;0
20160616072539537_OBSJAROMER-R3_snap.fits;1.38631;26450.7;1.12401;0
20160616072639612_OBSJAROMER-R3_snap.fits;1.56296;26516.6;1.49894;0
20160616072739686_OBSJAROMER-R3_snap.fits;1.38992;26531.2;1.42833;0
20160616072839761_OBSJAROMER-R3_snap.fits;1.68789;26528.3;1.02942;0
20160616072939836_OBSJAROMER-R3_snap.fits;1.49048;26462.4;0.973538;0
20160616073039910_OBSJAROMER-R3_snap.fits;1.28479;26528.3;1.28481;0
20160616073204732_OBSJAROMER-R3_met.fits;1.25882;26535.6;3.27826;0.341333
20160616073139985_OBSJAROMER-R3_snap.fits;1.57151;26478.5;1.20215;0
20160616073240060_OBSJAROMER-R3_snap.fits;1.41063;26491.7;1.11365;0
20160616073340134_OBSJAROMER-R3_snap.fits;1.1072;26541.5;1.1113;0
20160616073436796_OBSJAROMER-R3_met.fits;1.2752;26515.1;3.20765;1.536
20160616073440209_OBSJAROMER-R3_snap.fits;1.22647;26519.5;0.947891;0
20160616073540284_OBSJAROMER-R3_snap.fits;1.41223;26499;1.24182;0
20160616073704252_OBSJAROMER-R3_met.fits;1.14536;26466.8;4.00839;1.70667
20160616073640358_OBSJAROMER-R3_snap.fits;1.19434;26547.4;1.45135;0
20160616073740433_OBSJAROMER-R3_snap.fits;1.54325;26466.8;1.3397;0
20160616073840508_OBSJAROMER-R3_snap.fits;1.55;26494.6;1.28983;0
20160616073940582_OBSJAROMER-R3_snap.fits;1.43133;26469.7;1.1609;0
20160616074040657_OBSJAROMER-R3_snap.fits;1.23386;26482.9;0.931564;0
20160616074140732_OBSJAROMER-R3_snap.fits;1.21938;26515.1;1.18607;0
20160616074240806_OBSJAROMER-R3_snap.fits;1.46727;26466.8;1.23079;0
20160616074340881_OBSJAROMER-R3_snap.fits;1.36871;26481.4;1.21327;0
20160616074440956_OBSJAROMER-R3_snap.fits;1.45059;26466.8;1.20426;0
20160616074541030_OBSJAROMER-R3_snap.fits;1.62683;26450.7;1.29007;0
20160616074641105_OBSJAROMER-R3_snap.fits;1.43863;26452.1;1.09957;0
20160616074741180_OBSJAROMER-R3_snap.fits;1.46389;26521;1.41811;0
20160616074858833_OBSJAROMER-R3_met.fits;1.17446;26528.3;2.54953;1.19467
20160616074841254_OBSJAROMER-R3_snap.fits;1.58307;26453.6;1.04928;0
20160616074941329_OBSJAROMER-R3_snap.fits;1.29923;26509.3;1.84207;0
20160616075041404_OBSJAROMER-R3_snap.fits;1.4737;26518.1;1.12421;0
20160616075141478_OBSJAROMER-R3_snap.fits;1.35256;26463.9;1.08829;0
20160616075241553_OBSJAROMER-R3_snap.fits;1.48144;26502;1.32899;0
20160616075341628_OBSJAROMER-R3_snap.fits;1.26268;26519.5;0.986867;0
20160616075441702_OBSJAROMER-R3_snap.fits;1.14932;26526.9;1.34416;0
20160616075541777_OBSJAROMER-R3_snap.fits;1.46756;26455.1;1.3072;0
20160616075641852_OBSJAROMER-R3_snap.fits;1.39142;26471.2;0.979975;0
20160616075741926_OBSJAROMER-R3_snap.fits;1.30902;26510.7;1.06651;0
20160616075842001_OBSJAROMER-R3_snap.fits;1.28418;26496.1;1.04154;0
20160616075942076_OBSJAROMER-R3_snap.fits;1.42329;26538.6;1.36903;0
