# file name; noise; peak f.; mag.; duration
20160616230049276_OBSJAROMER-R3_snap.fits;1.27827;26493.2;0.93431;0
20160616230149350_OBSJAROMER-R3_snap.fits;1.46957;26525.4;1.01823;0
20160616230249425_OBSJAROMER-R3_snap.fits;1.34607;26547.4;1.09165;0
20160616230349500_OBSJAROMER-R3_snap.fits;1.28457;26506.3;0.89476;0
20160616230449574_OBSJAROMER-R3_snap.fits;1.28371;26456.5;1.4769;0
20160616230549649_OBSJAROMER-R3_snap.fits;1.75296;26526.9;0.837561;0
20160616230649724_OBSJAROMER-R3_snap.fits;1.66008;26507.8;1.11157;0
20160616230749798_OBSJAROMER-R3_snap.fits;1.463;26456.5;1.25397;0
20160616230849873_OBSJAROMER-R3_snap.fits;1.35267;26528.3;1.35297;0
20160616230949948_OBSJAROMER-R3_snap.fits;1.53307;26513.7;0.810737;0
20160616231050022_OBSJAROMER-R3_snap.fits;1.54253;26487.3;1.18982;0
20160616231150097_OBSJAROMER-R3_snap.fits;1.50457;26526.9;1.01029;0
20160616231250172_OBSJAROMER-R3_snap.fits;1.26558;26475.6;1.21702;0
20160616231350246_OBSJAROMER-R3_snap.fits;1.4137;26452.1;1.07998;0
20160616231450321_OBSJAROMER-R3_snap.fits;1.34947;26472.7;1.29605;0
20160616231550396_OBSJAROMER-R3_snap.fits;1.41665;26523.9;1.30101;0
20160616231650470_OBSJAROMER-R3_snap.fits;1.31574;26499;1.19391;0
20160616231755494_OBSJAROMER-R3_met.fits;1.35227;26449.2;27.6908;0.341333
20160616231750545_OBSJAROMER-R3_snap.fits;1.3437;26452.1;1.19944;0
20160616231850620_OBSJAROMER-R3_snap.fits;1.53586;26515.1;0.995866;0
20160616231950694_OBSJAROMER-R3_snap.fits;1.43472;26474.1;0.996294;0
20160616232050769_OBSJAROMER-R3_snap.fits;1.54062;26510.7;1.34493;0
20160616232150844_OBSJAROMER-R3_snap.fits;1.53;26484.4;1.31952;0
20160616232250918_OBSJAROMER-R3_snap.fits;1.31085;26538.6;0.954316;0
20160616232350993_OBSJAROMER-R3_snap.fits;1.46928;26510.7;1.08272;0
20160616232451068_OBSJAROMER-R3_snap.fits;1.55944;26513.7;1.30598;0
20160616232611452_OBSJAROMER-R3_met.fits;1.58155;26450.7;3.37248;0.170667
20160616232551142_OBSJAROMER-R3_snap.fits;1.23857;26487.3;1.1301;0
20160616232651217_OBSJAROMER-R3_snap.fits;1.48564;26465.3;1.5942;0
20160616232751292_OBSJAROMER-R3_snap.fits;1.41815;26516.6;1.36944;0
20160616232851366_OBSJAROMER-R3_snap.fits;1.36962;26528.3;0.982734;0
20160616232951441_OBSJAROMER-R3_snap.fits;1.62959;26455.1;1.46585;0
20160616233051516_OBSJAROMER-R3_snap.fits;1.43099;26510.7;1.30431;0
20160616233151590_OBSJAROMER-R3_snap.fits;1.59928;26523.9;1.39518;0
20160616233316753_OBSJAROMER-R3_met.fits;1.46067;26515.1;3.6215;0.170667
20160616233251665_OBSJAROMER-R3_snap.fits;1.41255;26475.6;0.86884;0
20160616233351740_OBSJAROMER-R3_snap.fits;1.32787;26450.7;1.04814;0
20160616233451814_OBSJAROMER-R3_snap.fits;1.49951;26504.9;1.1691;0
20160616233551889_OBSJAROMER-R3_snap.fits;1.44135;26449.2;1.21771;0
20160616233651964_OBSJAROMER-R3_snap.fits;1.37974;26493.2;1.27077;0
20160616233752038_OBSJAROMER-R3_snap.fits;1.46706;26488.8;1.17157;0
20160616233852113_OBSJAROMER-R3_snap.fits;1.38904;26475.6;1.39691;0
20160616233952188_OBSJAROMER-R3_snap.fits;1.36877;26509.3;1.49885;0
20160616234052262_OBSJAROMER-R3_snap.fits;1.32493;26478.5;1.46905;0
20160616234155580_OBSJAROMER-R3_met.fits;1.47897;26490.2;3.1069;0.170667
20160616234152337_OBSJAROMER-R3_snap.fits;1.62782;26487.3;1.26549;0
20160616234252412_OBSJAROMER-R3_snap.fits;1.55926;26477.1;1.3804;0
20160616234352486_OBSJAROMER-R3_snap.fits;1.62004;26518.1;1.31179;0
20160616234452561_OBSJAROMER-R3_snap.fits;1.26788;26477.1;1.25249;0
20160616234552636_OBSJAROMER-R3_snap.fits;1.48073;26456.5;0.995151;0
20160616234652710_OBSJAROMER-R3_snap.fits;1.45879;26462.4;1.01129;0
20160616234752785_OBSJAROMER-R3_snap.fits;1.30275;26488.8;1.30914;0
20160616234852860_OBSJAROMER-R3_snap.fits;1.57574;26506.3;1.01398;0
20160616234952934_OBSJAROMER-R3_snap.fits;1.3926;26456.5;1.36324;0
20160616235053009_OBSJAROMER-R3_snap.fits;1.25194;26532.7;1.12951;0
20160616235153084_OBSJAROMER-R3_snap.fits;1.43735;26532.7;0.929629;0
20160616235253158_OBSJAROMER-R3_snap.fits;1.61999;26469.7;1.20029;0
20160616235353233_OBSJAROMER-R3_snap.fits;1.65861;26502;1.18157;0
20160616235453308_OBSJAROMER-R3_snap.fits;1.45705;26491.7;1.37199;0
20160616235553382_OBSJAROMER-R3_snap.fits;1.37982;26547.4;1.02808;0
20160616235653457_OBSJAROMER-R3_snap.fits;1.60035;26480;1.14367;0
20160616235753532_OBSJAROMER-R3_snap.fits;1.63737;26534.2;1.34262;0
20160616235853606_OBSJAROMER-R3_snap.fits;1.68141;26474.1;1.18511;0
20160616235953681_OBSJAROMER-R3_snap.fits;1.31901;26522.5;1.28111;0
