# file name; noise; peak f.; mag.; duration
20160616200035836_OBSJAROMER-R3_snap.fits;1.57737;26521;1.38511;0
20160616200135910_OBSJAROMER-R3_snap.fits;1.47897;26543;1.22622;0
20160616200235985_OBSJAROMER-R3_snap.fits;1.35979;26491.7;1.29329;0
20160616200336060_OBSJAROMER-R3_snap.fits;1.68614;26462.4;1.0425;0
20160616200436134_OBSJAROMER-R3_snap.fits;1.52603;26475.6;1.45915;0
20160616200536209_OBSJAROMER-R3_snap.fits;2.08483;26529.8;1.32466;0
20160616200636284_OBSJAROMER-R3_snap.fits;1.72282;26475.6;1.47429;0
20160616200736358_OBSJAROMER-R3_snap.fits;1.68464;26535.6;1.00891;0
20160616200836433_OBSJAROMER-R3_snap.fits;1.59916;26538.6;1.39283;0
20160616200936508_OBSJAROMER-R3_snap.fits;1.64194;26488.8;1.09979;0
20160616201036582_OBSJAROMER-R3_snap.fits;1.56691;26512.2;1.12336;0
20160616201136657_OBSJAROMER-R3_snap.fits;1.41462;26538.6;1.02531;0
20160616201236732_OBSJAROMER-R3_snap.fits;1.36069;26535.6;1.24995;0
20160616201336806_OBSJAROMER-R3_snap.fits;1.37172;26480;1.03417;0
20160616201436881_OBSJAROMER-R3_snap.fits;1.54799;26523.9;1.04222;0
20160616201536956_OBSJAROMER-R3_snap.fits;1.22472;26463.9;1.24396;0
20160616201637030_OBSJAROMER-R3_snap.fits;1.15617;26525.4;1.10002;0
20160616201737105_OBSJAROMER-R3_snap.fits;1.15455;26507.8;1.07494;0
20160616201837180_OBSJAROMER-R3_snap.fits;1.2212;26503.4;1.09991;0
20160616201937254_OBSJAROMER-R3_snap.fits;1.73562;26522.5;1.34693;0
20160616202037329_OBSJAROMER-R3_snap.fits;1.2825;26450.7;1.02911;0
20160616202137404_OBSJAROMER-R3_snap.fits;1.50609;26518.1;1.05937;0
20160616202237478_OBSJAROMER-R3_snap.fits;1.33835;26543;1.17052;0
20160616202337553_OBSJAROMER-R3_snap.fits;1.2437;26504.9;1.0779;0
20160616202437628_OBSJAROMER-R3_snap.fits;1.44136;26522.5;1.0704;0
20160616202537702_OBSJAROMER-R3_snap.fits;1.319;26487.3;1.19843;0
20160616202719932_OBSJAROMER-R3_met.fits;1.2662;26497.6;2.65972;0.853333
20160616202637777_OBSJAROMER-R3_snap.fits;1.16971;26449.2;1.27934;0
20160616202743142_OBSJAROMER-R3_met.fits;1.36719;26487.3;3.17073;0.170667
20160616202737852_OBSJAROMER-R3_snap.fits;1.2063;26516.6;1.45906;0
20160616202837926_OBSJAROMER-R3_snap.fits;1.26896;26541.5;1.01868;0
20160616202938001_OBSJAROMER-R3_snap.fits;1.22481;26543;1.15876;0
20160616203038076_OBSJAROMER-R3_snap.fits;1.42595;26497.6;1.18462;0
20160616203138150_OBSJAROMER-R3_snap.fits;1.09093;26459.5;0.974017;0
20160616203238225_OBSJAROMER-R3_snap.fits;1.39191;26491.7;1.40668;0
20160616203338300_OBSJAROMER-R3_snap.fits;1.30355;26491.7;1.19991;0
20160616203438374_OBSJAROMER-R3_snap.fits;1.36451;26493.2;1.11201;0
20160616203538449_OBSJAROMER-R3_snap.fits;1.49072;26472.7;1.06122;0
20160616203638524_OBSJAROMER-R3_snap.fits;1.4133;26512.2;1.54759;0
20160616203738598_OBSJAROMER-R3_snap.fits;1.40617;26465.3;0.820106;0
20160616203838673_OBSJAROMER-R3_snap.fits;1.52202;26531.2;1.16899;0
20160616203938748_OBSJAROMER-R3_snap.fits;1.32634;26477.1;1.11152;0
20160616204038822_OBSJAROMER-R3_snap.fits;1.17101;26482.9;1.65455;0
20160616204138897_OBSJAROMER-R3_snap.fits;1.47218;26510.7;1.17288;0
20160616204238972_OBSJAROMER-R3_snap.fits;1.3054;26544.4;1.0921;0
20160616204339046_OBSJAROMER-R3_snap.fits;1.4652;26449.2;1.28371;0
20160616204439121_OBSJAROMER-R3_snap.fits;1.2036;26499;1.13396;0
20160616204547388_OBSJAROMER-R3_met.fits;1.35956;26503.4;2.78179;0.170667
20160616204539196_OBSJAROMER-R3_snap.fits;1.41786;26455.1;1.4157;0
20160616204639270_OBSJAROMER-R3_snap.fits;1.48931;26491.7;1.26126;0
20160616204739345_OBSJAROMER-R3_snap.fits;1.32645;26487.3;1.49213;0
20160616204839420_OBSJAROMER-R3_snap.fits;1.43215;26482.9;1.39505;0
20160616205029500_OBSJAROMER-R3_met.fits;1.24868;26493.2;4.14458;0.170667
20160616204939494_OBSJAROMER-R3_snap.fits;1.53102;26494.6;1.23704;0
20160616205039569_OBSJAROMER-R3_snap.fits;1.26055;26466.8;1.18193;0
20160616205139644_OBSJAROMER-R3_snap.fits;1.43642;26455.1;1.33886;0
20160616205239718_OBSJAROMER-R3_snap.fits;1.56199;26516.6;1.12413;0
20160616205339793_OBSJAROMER-R3_snap.fits;1.49784;26515.1;0.921268;0
20160616205439868_OBSJAROMER-R3_snap.fits;1.43961;26449.2;1.46544;0
20160616205553425_OBSJAROMER-R3_met.fits;1.30762;26482.9;4.09949;0.682667
20160616205539942_OBSJAROMER-R3_snap.fits;1.29643;26497.6;0.945975;0
20160616205640017_OBSJAROMER-R3_snap.fits;1.36276;26518.1;1.18557;0
20160616205740092_OBSJAROMER-R3_snap.fits;1.38042;26497.6;1.37744;0
20160616205840166_OBSJAROMER-R3_snap.fits;1.33374;26518.1;1.32506;0
20160616205940241_OBSJAROMER-R3_snap.fits;1.63335;26537.1;1.0759;0
