# file name; noise; peak f.; mag.; duration
20160616050051750_OBSJAROMER-R3_met.fits;1.38729;26507.8;3.0763;0.341333
20160616050028710_OBSJAROMER-R3_snap.fits;1.45743;26491.7;1.42573;0
20160616050128785_OBSJAROMER-R3_snap.fits;1.32114;26531.2;1.29889;0
20160616050228860_OBSJAROMER-R3_snap.fits;1.48643;26490.2;1.09712;0
20160616050328934_OBSJAROMER-R3_snap.fits;1.67695;26531.2;1.04591;0
20160616050429009_OBSJAROMER-R3_snap.fits;1.45506;26509.3;1.12678;0
20160616050529084_OBSJAROMER-R3_snap.fits;1.36553;26523.9;0.961736;0
20160616050718993_OBSJAROMER-R3_met.fits;1.39482;26490.2;3.56557;0.341333
20160616050629158_OBSJAROMER-R3_snap.fits;1.32237;26531.2;1.43189;0
20160616050729233_OBSJAROMER-R3_snap.fits;1.16198;26452.1;0.900442;0
20160616050829308_OBSJAROMER-R3_snap.fits;1.26524;26509.3;1.22068;0
20160616050929382_OBSJAROMER-R3_snap.fits;1.18941;26500.5;1.02792;0
20160616051029457_OBSJAROMER-R3_snap.fits;1.23294;26528.3;0.996286;0
20160616051129532_OBSJAROMER-R3_snap.fits;1.51738;26504.9;1.20289;0
20160616051229606_OBSJAROMER-R3_snap.fits;1.42428;26488.8;1.1444;0
20160616051329681_OBSJAROMER-R3_snap.fits;1.12033;26463.9;1.36827;0
20160616051429756_OBSJAROMER-R3_snap.fits;1.38725;26453.6;1.0849;0
20160616051529830_OBSJAROMER-R3_snap.fits;1.26876;26466.8;1.247;0
20160616051629905_OBSJAROMER-R3_snap.fits;1.35388;26547.4;0.955156;0
20160616051729980_OBSJAROMER-R3_snap.fits;1.39085;26474.1;1.37544;0
20160616051830054_OBSJAROMER-R3_snap.fits;1.32267;26541.5;1.16899;0
20160616051930129_OBSJAROMER-R3_snap.fits;1.44015;26521;1.05743;0
20160616052030204_OBSJAROMER-R3_snap.fits;1.40166;26541.5;1.46161;0
20160616052130278_OBSJAROMER-R3_snap.fits;1.12349;26493.2;1.1091;0
20160616052230353_OBSJAROMER-R3_snap.fits;1.53181;26480;1.3726;0
20160616052330428_OBSJAROMER-R3_snap.fits;1.35409;26497.6;1.23894;0
20160616052521020_OBSJAROMER-R3_met.fits;1.47237;26513.7;4.59092;0.341333
20160616052430502_OBSJAROMER-R3_snap.fits;1.23316;26497.6;1.47974;0
20160616052530577_OBSJAROMER-R3_snap.fits;1.44098;26543;1.47594;0
20160616052630652_OBSJAROMER-R3_snap.fits;1.47277;26453.6;1.02022;0
20160616052730726_OBSJAROMER-R3_snap.fits;1.3104;26462.4;1.63892;0
20160616052918929_OBSJAROMER-R3_met.fits;1.39952;26537.1;2.85027;0.170667
20160616052830801_OBSJAROMER-R3_snap.fits;1.30215;26504.9;1.08174;0
20160616052930876_OBSJAROMER-R3_snap.fits;1.43611;26506.3;1.26571;0
20160616053030950_OBSJAROMER-R3_snap.fits;1.43775;26522.5;1.18539;0
20160616053131025_OBSJAROMER-R3_snap.fits;1.38375;26523.9;1.32699;0
20160616053231100_OBSJAROMER-R3_snap.fits;1.2595;26485.8;0.895172;0
20160616053331174_OBSJAROMER-R3_snap.fits;1.34664;26500.5;1.30209;0
20160616053431249_OBSJAROMER-R3_snap.fits;1.50475;26469.7;1.26058;0
20160616053531324_OBSJAROMER-R3_snap.fits;1.38756;26460.9;1.43471;0
20160616053631398_OBSJAROMER-R3_snap.fits;1.42083;26475.6;1.33745;0
20160616053731473_OBSJAROMER-R3_snap.fits;1.38577;26507.8;1.32578;0
20160616053831548_OBSJAROMER-R3_snap.fits;1.23016;26528.3;1.15104;0
20160616053931622_OBSJAROMER-R3_snap.fits;1.54721;26480;1.29599;0
20160616054031697_OBSJAROMER-R3_snap.fits;1.34146;26510.7;1.16834;0
20160616054131772_OBSJAROMER-R3_snap.fits;1.21626;26528.3;0.974177;0
20160616054231846_OBSJAROMER-R3_snap.fits;1.4298;26463.9;1.23934;0
20160616054331921_OBSJAROMER-R3_snap.fits;1.49651;26547.4;1.4496;0
20160616054431996_OBSJAROMER-R3_snap.fits;1.32765;26500.5;1.02004;0
20160616054602790_OBSJAROMER-R3_met.fits;1.21951;26497.6;4.23873;0.170667
20160616054532070_OBSJAROMER-R3_snap.fits;1.357;26529.8;0.909669;0
20160616054632145_OBSJAROMER-R3_snap.fits;1.34215;26471.2;1.51526;0
20160616054732220_OBSJAROMER-R3_snap.fits;1.47822;26540;1.48071;0
20160616054832294_OBSJAROMER-R3_snap.fits;1.58508;26471.2;1.049;0
20160616054932369_OBSJAROMER-R3_snap.fits;1.36887;26540;0.980601;0
20160616055104358_OBSJAROMER-R3_met.fits;1.16959;26497.6;7.6446;0.853333
20160616055032444_OBSJAROMER-R3_snap.fits;1.35553;26507.8;1.40087;0
20160616055128764_OBSJAROMER-R3_met.fits;1.31247;26503.4;3.37433;0.170667
20160616055132518_OBSJAROMER-R3_snap.fits;1.33205;26478.5;1.25011;0
20160616055314236_OBSJAROMER-R3_met.fits;1.14284;26515.1;2.57091;0.341333
20160616055232593_OBSJAROMER-R3_snap.fits;1.4497;26547.4;1.36644;0
20160616055424550_OBSJAROMER-R3_met.fits;1.41932;26504.9;3.67718;0.170667
20160616055332668_OBSJAROMER-R3_snap.fits;1.46172;26544.4;1.31166;0
20160616055432742_OBSJAROMER-R3_snap.fits;1.58505;26490.2;1.09877;0
20160616055532134_OBSJAROMER-R3_met.fits;1.17678;26481.4;2.40047;0.170667
20160616055532817_OBSJAROMER-R3_snap.fits;1.34962;26538.6;1.2703;0
20160616055632892_OBSJAROMER-R3_snap.fits;1.33236;26512.2;1.01442;0
20160616055732966_OBSJAROMER-R3_snap.fits;1.63476;26497.6;1.1082;0
20160616055833041_OBSJAROMER-R3_snap.fits;1.54759;26512.2;1.31318;0
20160616055933116_OBSJAROMER-R3_snap.fits;1.52634;26449.2;1.77507;0
