# file name; noise; peak f.; mag.; duration
20160616120100070_OBSJAROMER-R3_snap.fits;1.57133;26469.7;1.33934;0
20160616120200145_OBSJAROMER-R3_snap.fits;1.23419;26532.7;1.48238;0
20160616120300220_OBSJAROMER-R3_snap.fits;1.45736;26487.3;1.22436;0
20160616120400294_OBSJAROMER-R3_snap.fits;1.53616;26493.2;1.23872;0
20160616120500369_OBSJAROMER-R3_snap.fits;1.57528;26535.6;1.64724;0
20160616120600444_OBSJAROMER-R3_snap.fits;1.32791;26531.2;1.11917;0
20160616120700518_OBSJAROMER-R3_snap.fits;1.57526;26466.8;0.998959;0
20160616120800593_OBSJAROMER-R3_snap.fits;1.55056;26477.1;1.18097;0
20160616120900668_OBSJAROMER-R3_snap.fits;1.7121;26534.2;0.911997;0
20160616121000742_OBSJAROMER-R3_snap.fits;1.18116;26543;1.22572;0
20160616121100817_OBSJAROMER-R3_snap.fits;1.32363;26453.6;1.05522;0
20160616121200892_OBSJAROMER-R3_snap.fits;1.18927;26526.9;0.798615;0
20160616121300966_OBSJAROMER-R3_snap.fits;1.39684;26515.1;1.3647;0
20160616121401041_OBSJAROMER-R3_snap.fits;1.35623;26491.7;1.06251;0
20160616121501116_OBSJAROMER-R3_snap.fits;1.34303;26525.4;1.67678;0
20160616121601190_OBSJAROMER-R3_snap.fits;1.36633;26472.7;1.36888;0
20160616121701265_OBSJAROMER-R3_snap.fits;1.25411;26509.3;1.13659;0
20160616121801340_OBSJAROMER-R3_snap.fits;1.53479;26519.5;1.16649;0
20160616121901414_OBSJAROMER-R3_snap.fits;1.47404;26506.3;0.88354;0
20160616122001489_OBSJAROMER-R3_snap.fits;1.52287;26504.9;1.35097;0
20160616122101564_OBSJAROMER-R3_snap.fits;1.51934;26455.1;1.38124;0
20160616122201638_OBSJAROMER-R3_snap.fits;1.27921;26502;1.46577;0
20160616122301713_OBSJAROMER-R3_snap.fits;1.49886;26528.3;1.52925;0
20160616122401788_OBSJAROMER-R3_snap.fits;1.30419;26523.9;1.14062;0
20160616122501862_OBSJAROMER-R3_snap.fits;1.39551;26481.4;1.06977;0
20160616122601937_OBSJAROMER-R3_snap.fits;1.41627;26537.1;1.05616;0
20160616122702012_OBSJAROMER-R3_snap.fits;1.29572;26500.5;0.988042;0
20160616122802086_OBSJAROMER-R3_snap.fits;1.5893;26509.3;1.23919;0
20160616122902161_OBSJAROMER-R3_snap.fits;1.66315;26529.8;1.19124;0
20160616123002236_OBSJAROMER-R3_snap.fits;1.31594;26516.6;1.30212;0
20160616123102310_OBSJAROMER-R3_snap.fits;1.47217;26465.3;1.13269;0
20160616123202385_OBSJAROMER-R3_snap.fits;1.71975;26449.2;0.913583;0
20160616123302460_OBSJAROMER-R3_snap.fits;1.32155;26535.6;1.02217;0
20160616123402534_OBSJAROMER-R3_snap.fits;1.33295;26460.9;1.2986;0
20160616123502609_OBSJAROMER-R3_snap.fits;1.53962;26516.6;1.25258;0
20160616123640913_OBSJAROMER-R3_met.fits;1.20376;26494.6;2.61042;0.170667
20160616123602684_OBSJAROMER-R3_snap.fits;1.18533;26478.5;1.41243;0
20160616123702758_OBSJAROMER-R3_snap.fits;1.31127;26526.9;1.09696;0
20160616123802833_OBSJAROMER-R3_snap.fits;1.6155;26449.2;1.23579;0
20160616123902908_OBSJAROMER-R3_snap.fits;1.13172;26510.7;1.21766;0
20160616124002982_OBSJAROMER-R3_snap.fits;1.12569;26503.4;1.25316;0
20160616124103057_OBSJAROMER-R3_snap.fits;1.22159;26485.8;0.943191;0
20160616124203132_OBSJAROMER-R3_snap.fits;1.36029;26528.3;0.959182;0
20160616124303206_OBSJAROMER-R3_snap.fits;1.55547;26538.6;1.3942;0
20160616124403281_OBSJAROMER-R3_snap.fits;1.57183;26466.8;1.0807;0
20160616124503356_OBSJAROMER-R3_snap.fits;1.38257;26529.8;1.31785;0
20160616124603430_OBSJAROMER-R3_snap.fits;1.37434;26477.1;1.37522;0
20160616124703505_OBSJAROMER-R3_snap.fits;1.44376;26526.9;1.17311;0
20160616124848977_OBSJAROMER-R3_met.fits;1.79073;26481.4;4.69683;0.341333
20160616124803580_OBSJAROMER-R3_snap.fits;1.52214;26503.4;1.26815;0
20160616124903654_OBSJAROMER-R3_snap.fits;1.50435;26509.3;1.02914;0
20160616125003729_OBSJAROMER-R3_snap.fits;1.93715;26529.8;1.53693;0
20160616125152102_OBSJAROMER-R3_met.fits;1.32173;26499;3.33441;0.512
20160616125103804_OBSJAROMER-R3_snap.fits;1.59449;26484.4;0.863692;0
20160616125203878_OBSJAROMER-R3_snap.fits;1.63054;26525.4;1.29772;0
20160616125303953_OBSJAROMER-R3_snap.fits;1.46272;26518.1;1.41444;0
20160616125404028_OBSJAROMER-R3_snap.fits;1.51188;26463.9;1.36389;0
20160616125504102_OBSJAROMER-R3_snap.fits;1.55416;26460.9;1.56341;0
20160616125604177_OBSJAROMER-R3_snap.fits;1.56862;26472.7;1.34984;0
20160616125704252_OBSJAROMER-R3_snap.fits;1.30731;26543;1.46204;0
20160616125804326_OBSJAROMER-R3_snap.fits;1.20142;26452.1;1.27919;0
20160616125904401_OBSJAROMER-R3_snap.fits;1.64843;26494.6;1.31359;0
