#timestamp,LO_Frequency 
1466096415.3,286046996.5
1466096435.2,286047002.3
1466096455.1,286046998.6
1466096475.0,286047001.6
1466096475.9,286047001.6
1466096495.9,286046998.3
1466096515.8,286046998.8
1466096535.7,286047000.1
1466096555.6,286047000.0
1466096575.6,286047001.0
1466096595.5,286046998.2
1466096615.4,286047000.1
1466096635.3,286047000.0
1466096655.3,286046999.9
1466096675.2,286047002.2
1466096695.1,286046999.8
1466096715.0,286047000.5
1466096716.0,286047000.5
1466096735.9,286047001.9
1466096755.8,286046998.4
1466096775.7,286047000.5
1466096795.7,286047000.9
1466096815.6,286047000.3
1466096835.5,286046998.5
1466096855.4,286046998.9
1466096875.4,286046998.2
1466096895.3,286047000.5
1466096915.2,286046999.2
1466096935.1,286046996.9
1466096955.1,286047002.6
1466096956.0,286047002.6
1466096975.9,286046996.5
1466096995.8,286047002.2
1466097015.8,286046998.5
1466097035.7,286047000.7
1466097055.6,286047000.0
1466097075.5,286047000.5
1466097095.5,286046998.1
1466097115.4,286047004.4
1466097135.3,286046998.8
1466097155.2,286047000.1
1466097175.2,286047000.7
1466097195.1,286047001.0
1466097196.0,286047001.0
1466097215.0,286046997.0
1466097215.9,286046997.0
1466097235.9,286047004.9
1466097255.8,286047002.1
1466097275.7,286046996.9
1466097295.6,286047001.5
1466097315.6,286047001.0
1466097335.5,286047002.0
1466097355.4,286046998.6
1466097375.3,286047000.4
1466097395.3,286047001.2
1466097415.2,286046998.8
1466097435.1,286046999.9
1466097455.0,286047002.7
1466097455.9,286047002.7
1466097475.9,286046996.7
1466097495.8,286047001.0
1466097515.7,286046999.3
1466097535.6,286046999.0
1466097555.6,286047000.8
1466097575.5,286047001.0
1466097595.4,286046996.7
1466097615.3,286047003.8
1466097635.3,286046998.7
1466097655.2,286047001.0
1466097675.1,286046999.5
1466097695.0,286046999.6
1466097696.0,286046999.6
1466097715.9,286046998.3
1466097735.8,286047001.2
1466097755.7,286047000.9
1466097775.7,286046999.6
1466097795.6,286047001.2
1466097815.5,286047001.0
1466097835.5,286046999.4
1466097855.4,286046997.3
1466097875.3,286047002.3
1466097895.2,286047000.3
1466097915.2,286047001.2
1466097935.1,286047000.9
1466097955.0,286047002.8
1466097955.9,286047002.8
1466097975.9,286046997.8
1466097995.8,286047005.7
1466098015.7,286046998.1
1466098035.6,286046998.3
1466098055.6,286047001.4
1466098075.5,286047001.1
1466098095.4,286046998.3
1466098115.3,286046999.7
1466098135.3,286047001.8
1466098155.2,286046998.9
1466098175.1,286047000.0
1466098195.0,286046998.2
1466098195.9,286046998.2
1466098215.9,286047001.9
1466098235.8,286047000.9
1466098255.7,286046998.1
1466098275.6,286047003.7
1466098295.6,286047003.3
1466098315.5,286046998.9
1466098335.4,286046998.8
1466098355.3,286046999.9
1466098375.3,286047000.0
1466098395.2,286047002.4
1466098415.1,286047002.1
1466098435.0,286047004.2
1466098436.0,286047004.2
1466098455.9,286046992.5
1466098475.8,286046999.2
1466098495.7,286046998.7
1466098515.7,286047000.9
1466098535.6,286046996.7
1466098555.5,286047001.5
1466098575.4,286046999.5
1466098595.4,286047000.3
1466098615.3,286047000.7
1466098635.2,286046996.6
1466098655.1,286047000.2
1466098675.1,286047000.0
1466098676.0,286047000.0
1466098695.9,286047002.7
1466098715.8,286046999.6
1466098735.7,286047001.1
1466098755.7,286046998.5
1466098775.6,286047000.2
1466098795.5,286047002.5
1466098815.5,286046998.1
1466098835.4,286047000.5
1466098855.3,286046999.9
1466098875.2,286047000.1
1466098895.2,286047000.7
1466098915.1,286046997.3
1466098916.0,286046997.3
1466098935.0,286047005.4
1466098935.9,286047005.4
1466098955.9,286046993.9
1466098975.8,286047000.1
1466098995.7,286047001.8
1466099015.6,286047000.8
1466099035.6,286046999.0
1466099055.5,286047002.8
1466099075.4,286046998.0
1466099095.3,286047001.0
1466099115.3,286046998.7
1466099135.2,286047002.4
1466099155.1,286046999.3
1466099175.0,286046999.3
1466099176.0,286046999.3
1466099195.9,286047000.4
1466099215.8,286046998.5
1466099235.7,286047000.7
1466099255.7,286047002.2
1466099275.6,286046997.1
1466099295.5,286047003.5
1466099315.4,286046997.6
1466099335.4,286046998.7
1466099355.3,286047000.0
1466099375.2,286047001.7
1466099395.1,286046998.2
1466099415.1,286047003.7
1466099416.0,286047003.7
1466099435.9,286046995.1
1466099455.8,286047000.8
1466099475.7,286046999.3
1466099495.7,286046998.2
1466099515.6,286047001.2
1466099535.5,286046998.9
1466099555.5,286046998.7
1466099575.4,286046999.7
1466099595.3,286047002.5
1466099615.2,286047000.3
1466099635.2,286047001.0
1466099655.1,286046996.7
1466099675.0,286046999.2
1466099675.9,286046999.2
1466099695.9,286046999.3
1466099715.8,286047000.1
1466099735.7,286047004.2
1466099755.6,286046998.3
1466099775.6,286047002.5
1466099795.5,286046998.9
1466099815.4,286047001.2
1466099835.3,286046999.6
1466099855.3,286047000.1
1466099875.2,286047002.5
1466099895.1,286046996.6
1466099915.0,286047001.5
1466099915.9,286047001.5
1466099935.9,286046996.7
1466099955.8,286046999.2
1466099975.7,286047004.1
1466099995.6,286046997.5
