# file name; noise; peak f.; mag.; duration
20160616090114620_OBSJAROMER-R3_met.fits;1.51021;26496.1;3.06438;0.170667
20160616090046630_OBSJAROMER-R3_snap.fits;1.43997;26525.4;1.29201;0
20160616090146705_OBSJAROMER-R3_snap.fits;1.38116;26455.1;1.19569;0
20160616090246780_OBSJAROMER-R3_snap.fits;1.35293;26487.3;1.69369;0
20160616090346854_OBSJAROMER-R3_snap.fits;1.45965;26503.4;1.26132;0
20160616090446929_OBSJAROMER-R3_snap.fits;1.37859;26537.1;1.50591;0
20160616090547004_OBSJAROMER-R3_snap.fits;1.49853;26528.3;1.21532;0
20160616090647078_OBSJAROMER-R3_snap.fits;1.22769;26468.3;1.24278;0
20160616090747153_OBSJAROMER-R3_snap.fits;1.87665;26541.5;1.95463;0
20160616090847228_OBSJAROMER-R3_snap.fits;2.00423;26509.3;1.6198;0
20160616091017169_OBSJAROMER-R3_met.fits;1.32263;26488.8;2.92137;0.170667
20160616091039697_OBSJAROMER-R3_met.fits;1.29651;26531.2;2.85885;1.024
20160616090947302_OBSJAROMER-R3_snap.fits;1.28775;26469.7;1.00311;0
20160616091047377_OBSJAROMER-R3_snap.fits;1.38405;26459.5;0.993852;0
20160616091147452_OBSJAROMER-R3_snap.fits;1.43115;26534.2;1.42336;0
20160616091244796_OBSJAROMER-R3_met.fits;1.28288;26515.1;3.19192;0.341333
20160616091247526_OBSJAROMER-R3_snap.fits;1.39955;26488.8;1.24709;0
20160616091420540_OBSJAROMER-R3_met.fits;1.34999;26494.6;3.02498;0.170667
20160616091347601_OBSJAROMER-R3_snap.fits;1.30728;26541.5;1.2217;0
20160616091447676_OBSJAROMER-R3_snap.fits;1.44456;26488.8;1.02657;0
20160616091547750_OBSJAROMER-R3_snap.fits;1.47637;26497.6;1.3096;0
20160616091647825_OBSJAROMER-R3_snap.fits;1.36114;26490.2;1.19644;0
20160616091747900_OBSJAROMER-R3_snap.fits;1.47263;26482.9;0.981124;0
20160616091847974_OBSJAROMER-R3_snap.fits;1.60742;26455.1;1.63659;0
20160616091948049_OBSJAROMER-R3_snap.fits;1.28549;26490.2;1.17597;0
20160616092048124_OBSJAROMER-R3_snap.fits;1.31007;26500.5;1.13164;0
20160616092148198_OBSJAROMER-R3_snap.fits;1.27289;26510.7;0.994729;0
20160616092248273_OBSJAROMER-R3_snap.fits;1.40161;26482.9;1.51166;0
20160616092348348_OBSJAROMER-R3_snap.fits;1.33318;26510.7;1.4302;0
20160616092448422_OBSJAROMER-R3_snap.fits;1.36894;26534.2;1.1985;0
20160616092548497_OBSJAROMER-R3_snap.fits;1.54092;26455.1;0.950692;0
20160616092648572_OBSJAROMER-R3_snap.fits;1.32291;26540;1.20645;0
20160616092748646_OBSJAROMER-R3_snap.fits;1.30214;26468.3;1.55481;0
20160616092848721_OBSJAROMER-R3_snap.fits;1.28071;26510.7;1.40279;0
20160616092948796_OBSJAROMER-R3_snap.fits;1.55774;26512.2;1.42361;0
20160616093048870_OBSJAROMER-R3_snap.fits;1.43532;26531.2;1.1817;0
20160616093148945_OBSJAROMER-R3_snap.fits;1.56153;26455.1;1.22961;0
20160616093254652_OBSJAROMER-R3_met.fits;1.51321;26516.6;6.18062;0.170667
20160616093249020_OBSJAROMER-R3_snap.fits;1.61179;26522.5;1.04448;0
20160616093349094_OBSJAROMER-R3_snap.fits;1.54112;26487.3;1.31058;0
20160616093449169_OBSJAROMER-R3_snap.fits;1.41139;26499;1.05109;0
20160616093549244_OBSJAROMER-R3_snap.fits;1.48878;26468.3;1.02816;0
20160616093649318_OBSJAROMER-R3_snap.fits;1.4253;26493.2;1.22107;0
20160616093749393_OBSJAROMER-R3_snap.fits;1.27548;26453.6;1.44405;0
20160616093849468_OBSJAROMER-R3_snap.fits;1.282;26472.7;1.15054;0
20160616093949542_OBSJAROMER-R3_snap.fits;1.48218;26477.1;1.00002;0
20160616094049617_OBSJAROMER-R3_snap.fits;1.55724;26503.4;1.21489;0
20160616094149692_OBSJAROMER-R3_snap.fits;1.52206;26541.5;1.07991;0
20160616094249766_OBSJAROMER-R3_snap.fits;1.35099;26545.9;1.11672;0
20160616094349841_OBSJAROMER-R3_snap.fits;1.65736;26465.3;1.22687;0
20160616094449916_OBSJAROMER-R3_snap.fits;1.51872;26452.1;0.920197;0
20160616094549990_OBSJAROMER-R3_snap.fits;1.45159;26490.2;1.26845;0
20160616094650065_OBSJAROMER-R3_snap.fits;1.29768;26513.7;1.47184;0
20160616094750140_OBSJAROMER-R3_snap.fits;1.32594;26519.5;1.0806;0
20160616094850214_OBSJAROMER-R3_snap.fits;1.52844;26541.5;1.41488;0
20160616094950289_OBSJAROMER-R3_snap.fits;1.51237;26497.6;1.27576;0
20160616095050364_OBSJAROMER-R3_snap.fits;1.5459;26509.3;0.973744;0
20160616095150438_OBSJAROMER-R3_snap.fits;1.2281;26472.7;1.04102;0
20160616095250513_OBSJAROMER-R3_snap.fits;1.47163;26525.4;1.1198;0
20160616095350588_OBSJAROMER-R3_snap.fits;1.43015;26541.5;1.09869;0
20160616095450662_OBSJAROMER-R3_snap.fits;1.55399;26503.4;1.02865;0
20160616095550737_OBSJAROMER-R3_snap.fits;1.62944;26535.6;1.08137;0
20160616095650812_OBSJAROMER-R3_snap.fits;1.33975;26506.3;0.992132;0
20160616095750886_OBSJAROMER-R3_snap.fits;1.48039;26475.6;1.31238;0
20160616095850961_OBSJAROMER-R3_snap.fits;1.28559;26494.6;1.26714;0
20160616095951036_OBSJAROMER-R3_snap.fits;1.29876;26488.8;1.05729;0
