# file name; noise; peak f.; mag.; duration
20160616010010790_OBSJAROMER-R3_snap.fits;1.32776;26510.7;1.23871;0
20160616010110865_OBSJAROMER-R3_snap.fits;1.4033;26490.2;1.439;0
20160616010210940_OBSJAROMER-R3_snap.fits;1.29196;26469.7;1.12459;0
20160616010311014_OBSJAROMER-R3_snap.fits;1.39847;26535.6;1.02819;0
20160616010411089_OBSJAROMER-R3_snap.fits;1.2108;26516.6;1.146;0
20160616010511164_OBSJAROMER-R3_snap.fits;1.58477;26509.3;1.01581;0
20160616010611238_OBSJAROMER-R3_snap.fits;1.47675;26499;1.25586;0
20160616010711313_OBSJAROMER-R3_snap.fits;1.50851;26512.2;1.61878;0
20160616010811388_OBSJAROMER-R3_snap.fits;1.44473;26490.2;1.59131;0
20160616010911462_OBSJAROMER-R3_snap.fits;1.63822;26459.5;1.05293;0
20160616011011537_OBSJAROMER-R3_snap.fits;1.46618;26453.6;1.20442;0
20160616011111612_OBSJAROMER-R3_snap.fits;1.44647;26522.5;1.1443;0
20160616011211686_OBSJAROMER-R3_snap.fits;1.63622;26460.9;1.26595;0
20160616011311761_OBSJAROMER-R3_snap.fits;1.36829;26471.2;1.08128;0
20160616011411836_OBSJAROMER-R3_snap.fits;1.17475;26450.7;1.18532;0
20160616011511910_OBSJAROMER-R3_snap.fits;1.42309;26532.7;1.29943;0
20160616011611985_OBSJAROMER-R3_snap.fits;1.37009;26516.6;1.26038;0
20160616011712060_OBSJAROMER-R3_snap.fits;1.36304;26516.6;1.09122;0
20160616011812134_OBSJAROMER-R3_snap.fits;1.46715;26494.6;1.42861;0
20160616011912209_OBSJAROMER-R3_snap.fits;1.2635;26450.7;1.48136;0
20160616012042492_OBSJAROMER-R3_met.fits;1.25275;26472.7;2.78702;0.170667
20160616012012284_OBSJAROMER-R3_snap.fits;1.40064;26460.9;0.9824;0
20160616012112358_OBSJAROMER-R3_snap.fits;1.59535;26510.7;1.37683;0
20160616012212433_OBSJAROMER-R3_snap.fits;1.70687;26465.3;1.20728;0
20160616012339132_OBSJAROMER-R3_met.fits;1.33528;26488.8;7.25531;1.19467
20160616012312508_OBSJAROMER-R3_snap.fits;1.50391;26497.6;0.867709;0
20160616012412582_OBSJAROMER-R3_snap.fits;1.43317;26468.3;1.32711;0
20160616012512657_OBSJAROMER-R3_snap.fits;1.33182;26523.9;1.29943;0
20160616012612732_OBSJAROMER-R3_snap.fits;1.42894;26469.7;1.16436;0
20160616012712806_OBSJAROMER-R3_snap.fits;1.19636;26510.7;1.23786;0
20160616012815441_OBSJAROMER-R3_met.fits;1.3383;26502;4.61774;0.341333
20160616012812881_OBSJAROMER-R3_snap.fits;1.30093;26453.6;1.32206;0
20160616012912956_OBSJAROMER-R3_snap.fits;1.35524;26545.9;1.82205;0
20160616013013030_OBSJAROMER-R3_snap.fits;1.22472;26496.1;1.40889;0
20160616013113105_OBSJAROMER-R3_snap.fits;1.69573;26523.9;1.58906;0
20160616013210620_OBSJAROMER-R3_met.fits;1.46728;26472.7;5.43008;0.170667
20160616013213180_OBSJAROMER-R3_snap.fits;1.42907;26538.6;1.21057;0
20160616013313254_OBSJAROMER-R3_snap.fits;1.47542;26455.1;1.21551;0
20160616013413329_OBSJAROMER-R3_snap.fits;1.12141;26547.4;1.45095;0
20160616013513404_OBSJAROMER-R3_snap.fits;1.29597;26472.7;1.0849;0
20160616013613478_OBSJAROMER-R3_snap.fits;2.06399;26547.4;1.99403;0
20160616013713553_OBSJAROMER-R3_snap.fits;1.37979;26497.6;1.54107;0
20160616013813628_OBSJAROMER-R3_snap.fits;1.43614;26493.2;1.31689;0
20160616013913702_OBSJAROMER-R3_snap.fits;2.11864;26456.5;1.42359;0
20160616014013777_OBSJAROMER-R3_snap.fits;1.65216;26475.6;1.16632;0
20160616014113852_OBSJAROMER-R3_snap.fits;2.26503;26458;1.42191;0
20160616014213926_OBSJAROMER-R3_snap.fits;2.008;26481.4;1.866;0
20160616014314001_OBSJAROMER-R3_snap.fits;2.16368;26468.3;1.73293;0
20160616014414076_OBSJAROMER-R3_snap.fits;1.81715;26540;2.05596;0
20160616014514150_OBSJAROMER-R3_snap.fits;1.77524;26477.1;1.67931;0
20160616014614225_OBSJAROMER-R3_snap.fits;2.36832;26531.2;2.23231;0
20160616014714300_OBSJAROMER-R3_snap.fits;1.46523;26482.9;1.67166;0
20160616014814374_OBSJAROMER-R3_snap.fits;1.58097;26449.2;1.76663;0
20160616014914449_OBSJAROMER-R3_snap.fits;1.64729;26538.6;1.31773;0
20160616015014524_OBSJAROMER-R3_snap.fits;1.78506;26543;1.37101;0
20160616015114598_OBSJAROMER-R3_snap.fits;1.37921;26482.9;1.30363;0
20160616015214673_OBSJAROMER-R3_snap.fits;1.68288;26504.9;1.34194;0
20160616015314748_OBSJAROMER-R3_snap.fits;1.38378;26497.6;2.1428;0
20160616015414822_OBSJAROMER-R3_snap.fits;1.55659;26507.8;1.43538;0
20160616015514897_OBSJAROMER-R3_snap.fits;1.49389;26504.9;1.02148;0
20160616015614972_OBSJAROMER-R3_snap.fits;1.43965;26490.2;1.21303;0
20160616015715046_OBSJAROMER-R3_snap.fits;1.28865;26449.2;1.11277;0
20160616015815121_OBSJAROMER-R3_snap.fits;1.73887;26499;1.0047;0
20160616015915196_OBSJAROMER-R3_snap.fits;1.33955;26522.5;1.21157;0
