# file name; noise; peak f.; mag.; duration
20160616160017916_OBSJAROMER-R3_snap.fits;1.29048;26459.5;1.32211;0
20160616160117990_OBSJAROMER-R3_snap.fits;1.45044;26540;1.41179;0
20160616160218065_OBSJAROMER-R3_snap.fits;1.35047;26472.7;1.13216;0
20160616160318140_OBSJAROMER-R3_snap.fits;1.4729;26513.7;0.977424;0
20160616160418214_OBSJAROMER-R3_snap.fits;1.4369;26507.8;1.09823;0
20160616160518289_OBSJAROMER-R3_snap.fits;1.33178;26478.5;1.16783;0
20160616160618364_OBSJAROMER-R3_snap.fits;1.4019;26515.1;1.59122;0
20160616160720145_OBSJAROMER-R3_met.fits;1.4664;26502;15.0515;0.341333
20160616160718438_OBSJAROMER-R3_snap.fits;1.45171;26452.1;1.22467;0
20160616160818513_OBSJAROMER-R3_snap.fits;1.43429;26515.1;1.10618;0
20160616160918588_OBSJAROMER-R3_snap.fits;1.25077;26538.6;1.10074;0
20160616161018662_OBSJAROMER-R3_snap.fits;1.57891;26502;1.16151;0
20160616161118737_OBSJAROMER-R3_snap.fits;1.42201;26460.9;1.28745;0
20160616161218812_OBSJAROMER-R3_snap.fits;1.70527;26531.2;1.13015;0
20160616161318886_OBSJAROMER-R3_snap.fits;1.58758;26544.4;1.14608;0
20160616161418961_OBSJAROMER-R3_snap.fits;1.43676;26529.8;1.40481;0
20160616161519036_OBSJAROMER-R3_snap.fits;1.53269;26513.7;1.08474;0
20160616161619622_OBSJAROMER-R3_met.fits;1.22612;26528.3;5.17986;0.341333
20160616161619110_OBSJAROMER-R3_snap.fits;1.29118;26459.5;1.21112;0
20160616161719185_OBSJAROMER-R3_snap.fits;1.51878;26523.9;1.10754;0
20160616161819260_OBSJAROMER-R3_snap.fits;1.53357;26491.7;0.92385;0
20160616161919334_OBSJAROMER-R3_snap.fits;1.31663;26506.3;1.33649;0
20160616162019409_OBSJAROMER-R3_snap.fits;1.68835;26494.6;1.22088;0
20160616162119484_OBSJAROMER-R3_snap.fits;1.35253;26504.9;1.22015;0
20160616162231334_OBSJAROMER-R3_met.fits;1.56398;26481.4;3.12801;0.170667
20160616162219558_OBSJAROMER-R3_snap.fits;1.3282;26474.1;1.02775;0
20160616162319633_OBSJAROMER-R3_snap.fits;1.37599;26469.7;1.00501;0
20160616162419708_OBSJAROMER-R3_snap.fits;1.37331;26545.9;1.43082;0
20160616162519782_OBSJAROMER-R3_snap.fits;1.57789;26482.9;1.41508;0
20160616162619857_OBSJAROMER-R3_snap.fits;1.22051;26535.6;1.43515;0
20160616162719932_OBSJAROMER-R3_snap.fits;1.31612;26490.2;1.30153;0
20160616162820006_OBSJAROMER-R3_snap.fits;1.49104;26477.1;1.36603;0
20160616162920081_OBSJAROMER-R3_snap.fits;1.55783;26541.5;1.07306;0
20160616163024764_OBSJAROMER-R3_met.fits;1.40671;26496.1;5.13043;0.170667
20160616163020156_OBSJAROMER-R3_snap.fits;1.60037;26544.4;1.345;0
20160616163120230_OBSJAROMER-R3_snap.fits;1.50069;26543;1.16616;0
20160616163220305_OBSJAROMER-R3_snap.fits;1.52161;26450.7;0.975709;0
20160616163320380_OBSJAROMER-R3_snap.fits;1.61196;26500.5;1.37686;0
20160616163420454_OBSJAROMER-R3_snap.fits;1.49762;26475.6;1.66187;0
20160616163520529_OBSJAROMER-R3_snap.fits;1.64401;26453.6;1.04085;0
20160616163620604_OBSJAROMER-R3_snap.fits;1.29199;26528.3;1.21626;0
20160616163720678_OBSJAROMER-R3_snap.fits;1.52697;26503.4;1.29733;0
20160616163835260_OBSJAROMER-R3_met.fits;1.56761;26493.2;6.91057;0.682667
20160616163820753_OBSJAROMER-R3_snap.fits;1.23289;26513.7;1.34208;0
20160616163939430_OBSJAROMER-R3_met.fits;1.34647;26522.5;3.15751;0.170667
20160616163920828_OBSJAROMER-R3_snap.fits;1.45781;26474.1;1.22162;0
20160616164020902_OBSJAROMER-R3_snap.fits;1.3995;26531.2;1.30876;0
20160616164120977_OBSJAROMER-R3_snap.fits;1.64297;26482.9;1.186;0
20160616164221052_OBSJAROMER-R3_snap.fits;1.2576;26507.8;1.4025;0
20160616164321126_OBSJAROMER-R3_snap.fits;1.39204;26532.7;1.36145;0
20160616164421201_OBSJAROMER-R3_snap.fits;1.42193;26474.1;1.254;0
20160616164521276_OBSJAROMER-R3_snap.fits;1.46259;26535.6;1.13976;0
20160616164621350_OBSJAROMER-R3_snap.fits;1.30647;26526.9;1.4187;0
20160616164721425_OBSJAROMER-R3_snap.fits;1.53123;26538.6;1.14284;0
20160616164821500_OBSJAROMER-R3_snap.fits;1.50778;26506.3;1.33273;0
20160616164921574_OBSJAROMER-R3_snap.fits;1.29796;26538.6;1.55336;0
20160616165021649_OBSJAROMER-R3_snap.fits;1.54773;26513.7;1.83811;0
20160616165121724_OBSJAROMER-R3_snap.fits;1.66394;26453.6;1.36473;0
20160616165221798_OBSJAROMER-R3_snap.fits;1.73304;26525.4;1.08358;0
20160616165321873_OBSJAROMER-R3_snap.fits;1.49133;26465.3;1.40192;0
20160616165504102_OBSJAROMER-R3_met.fits;1.96213;26519.5;10.8702;0.341333
20160616165421948_OBSJAROMER-R3_snap.fits;1.61206;26519.5;1.19071;0
20160616165522022_OBSJAROMER-R3_snap.fits;1.66597;26516.6;1.3828;0
20160616165622097_OBSJAROMER-R3_snap.fits;1.53336;26477.1;1.31871;0
20160616165722172_OBSJAROMER-R3_snap.fits;1.58275;26480;1.25585;0
20160616165822246_OBSJAROMER-R3_snap.fits;1.47716;26545.9;1.07481;0
20160616165922321_OBSJAROMER-R3_snap.fits;1.35119;26523.9;1.23782;0
