#timestamp,LO_Frequency 
1466103615.9,286047000.8
1466103635.8,286047002.7
1466103655.8,286046999.4
1466103675.7,286046999.7
1466103695.6,286047002.3
1466103715.5,286047000.8
1466103735.5,286047000.6
1466103755.4,286046998.8
1466103775.3,286046999.9
1466103795.2,286047001.2
1466103815.2,286047000.4
1466103835.1,286047002.6
1466103836.0,286047002.6
1466103855.0,286046995.6
1466103855.9,286046995.6
1466103875.9,286047004.1
1466103895.8,286046998.2
1466103915.7,286047000.3
1466103935.6,286047002.7
1466103955.6,286046999.5
1466103975.5,286046998.4
1466103995.4,286047002.3
1466104015.3,286046998.2
1466104035.3,286047001.4
1466104055.2,286047004.2
1466104075.1,286046999.5
1466104095.0,286046999.2
1466104095.9,286046999.2
1466104115.9,286047000.4
1466104135.8,286046997.7
1466104155.7,286047004.3
1466104175.6,286046997.2
1466104195.6,286046999.5
1466104215.5,286047000.1
1466104235.4,286047001.0
1466104255.3,286046998.4
1466104275.3,286047000.0
1466104295.2,286046999.7
1466104315.1,286047000.3
1466104335.0,286047001.2
1466104336.0,286047001.2
1466104355.9,286047001.2
1466104375.8,286046998.2
1466104395.7,286046998.7
1466104415.7,286047002.3
1466104435.6,286046998.9
1466104455.5,286047001.2
1466104475.4,286047001.0
1466104495.4,286046999.8
1466104515.3,286047000.3
1466104535.2,286047000.9
1466104555.1,286047000.4
1466104575.1,286047001.0
1466104576.0,286047001.0
1466104595.9,286047001.0
1466104615.8,286046999.2
1466104635.7,286046998.5
1466104655.7,286047002.4
1466104675.6,286046998.3
1466104695.5,286047002.5
1466104715.4,286046996.7
1466104735.4,286046999.8
1466104755.3,286047001.8
1466104775.2,286047001.0
1466104795.1,286047000.7
1466104815.1,286047001.2
1466104816.0,286047001.2
1466104835.0,286046996.5
1466104835.9,286046996.5
1466104855.8,286047005.4
1466104875.8,286047000.4
1466104895.7,286046999.0
1466104915.9,286047002.4
1466104935.8,286046998.8
1466104955.7,286047000.0
1466104975.7,286047000.3
1466104995.6,286046999.5
1466105015.5,286047002.0
1466105035.4,286047000.5
1466105055.4,286047002.7
1466105075.3,286046999.2
1466105095.2,286046998.5
1466105115.1,286046999.3
1466105135.1,286047002.8
1466105136.0,286047002.8
1466105155.9,286046995.7
1466105175.8,286046998.1
1466105195.7,286047002.7
1466105215.7,286047000.6
1466105235.6,286046998.1
1466105255.5,286047001.9
1466105275.4,286046998.6
1466105295.4,286047000.1
1466105315.3,286046999.7
1466105335.2,286047003.5
1466105355.1,286046998.1
1466105375.1,286047000.9
1466105376.0,286047000.9
1466105395.9,286047001.2
1466105415.8,286046998.1
1466105435.8,286047002.6
1466105455.7,286047000.6
1466105475.7,286047002.6
1466105495.6,286047000.5
1466105515.5,286047000.6
1466105535.4,286046999.1
1466105555.4,286047000.3
1466105575.3,286047000.9
1466105595.2,286046999.0
1466105615.1,286047000.4
1466105635.1,286047000.1
1466105636.0,286047000.1
1466105655.9,286047000.0
1466105675.8,286047000.9
1466105695.8,286046998.4
1466105715.7,286047000.0
1466105735.6,286046999.3
1466105755.5,286047000.2
1466105775.5,286047000.7
1466105795.4,286047000.6
1466105815.3,286047001.2
1466105835.2,286046999.1
1466105855.2,286046998.1
1466105875.1,286047002.5
1466105876.0,286047002.5
1466105895.0,286046996.2
1466105895.9,286046996.2
1466105915.9,286047002.7
1466105935.8,286047000.0
1466105955.7,286047000.5
1466105975.6,286047000.8
1466105995.6,286047001.0
1466106015.5,286046994.9
1466106035.4,286047004.4
1466106055.3,286046996.5
1466106075.3,286047002.7
1466106095.2,286046999.8
1466106115.1,286046999.8
1466106135.0,286046998.7
1466106135.9,286046998.7
1466106155.9,286047001.5
1466106175.8,286047002.2
1466106195.7,286047000.6
1466106215.6,286047000.2
1466106235.6,286046998.5
1466106255.5,286047000.1
1466106275.4,286047001.4
1466106295.3,286047002.7
1466106315.3,286046998.3
1466106335.2,286047004.4
1466106355.1,286046997.5
1466106375.0,286047000.8
1466106376.0,286047000.8
1466106395.9,286047000.0
1466106415.8,286046998.1
1466106435.7,286047001.6
1466106455.7,286047002.7
1466106475.6,286046999.4
1466106495.5,286046998.4
1466106515.4,286047002.6
1466106535.4,286047000.4
1466106555.3,286047000.3
1466106575.2,286047001.2
1466106595.1,286046998.2
1466106615.1,286047002.2
1466106616.0,286047002.2
1466106635.9,286046995.4
1466106655.8,286046999.8
1466106675.8,286047004.4
1466106695.7,286046998.2
1466106715.6,286047000.6
1466106735.5,286047000.9
1466106755.5,286046998.4
1466106775.4,286047002.2
1466106795.3,286047000.6
1466106815.2,286046998.7
1466106835.2,286047002.3
1466106855.1,286046999.6
1466106875.0,286046998.7
1466106875.9,286046998.7
1466106895.9,286047000.5
1466106915.8,286047000.4
1466106935.7,286047000.2
1466106955.6,286046998.6
1466106975.6,286047001.8
1466106995.5,286046998.3
1466107015.4,286047001.5
1466107035.3,286047000.9
1466107055.3,286046999.0
1466107075.2,286046999.8
1466107095.1,286047004.4
1466107115.0,286046996.8
1466107116.0,286046996.8
1466107135.9,286047003.9
1466107155.8,286047001.1
1466107175.7,286046998.9
1466107195.7,286046999.7
