#timestamp,LO_Frequency 
1481976015.6,286046996.9
1481976035.6,286046994.1
1481976055.5,286046997.1
1481976075.4,286047001.3
1481976095.3,286047007.2
1481976115.3,286046998.7
1481976135.2,286046997.9
1481976155.1,286046997.6
1481976175.0,286046999.8
1481976176.0,286046999.8
1481976195.9,286046995.3
1481976215.8,286047004.5
1481976235.7,286047001.7
1481976255.7,286047000.4
1481976275.6,286046995.1
1481976295.5,286046997.8
1481976315.4,286046993.9
1481976335.4,286046999.0
1481976355.3,286047000.3
1481976375.2,286046998.2
1481976395.1,286047000.0
1481976415.1,286047001.0
1481976416.0,286047001.0
1481976435.9,286046998.2
1481976455.8,286046998.8
1481976475.8,286047002.0
1481976495.7,286047000.4
1481976515.6,286046998.5
1481976535.5,286047000.1
1481976555.5,286047002.4
1481976575.4,286046999.6
1481976595.3,286046999.5
1481976615.2,286046997.6
1481976635.2,286046996.7
1481976655.1,286047004.6
1481976675.0,286047002.0
1481976675.9,286047002.0
1481976695.9,286046995.0
1481976715.8,286046998.9
1481976735.7,286046998.6
1481976755.6,286047000.4
1481976775.6,286047004.0
1481976795.5,286046999.0
1481976815.4,286047001.2
1481976835.3,286046999.1
1481976855.3,286047000.6
1481976875.2,286046998.1
1481976895.1,286047002.1
1481976915.0,286046998.3
1481976915.9,286046998.3
1481976935.9,286047003.1
1481976955.8,286047000.5
1481976975.7,286046998.6
1481976995.7,286046999.9
1481977015.6,286047002.8
1481977035.5,286046998.7
1481977055.4,286047003.2
1481977075.4,286047002.1
1481977095.3,286046998.4
1481977115.2,286047000.6
1481977135.1,286046996.7
1481977155.1,286047000.9
1481977156.0,286047000.9
1481977175.9,286046997.2
1481977195.8,286047000.7
1481977215.8,286047001.0
1481977235.7,286047000.8
1481977255.6,286047002.1
1481977275.5,286046998.1
1481977295.5,286046999.0
1481977315.4,286046999.7
1481977335.3,286047001.3
1481977355.2,286047000.9
1481977375.2,286046998.8
1481977395.1,286047002.7
1481977415.0,286046999.2
1481977415.9,286046999.2
1481977435.9,286046999.4
1481977455.8,286047000.3
1481977475.7,286046998.8
1481977495.6,286046999.9
1481977515.6,286047002.1
1481977535.5,286047000.8
1481977555.4,286046999.6
1481977575.3,286046999.0
1481977595.3,286046999.5
1481977615.2,286046997.1
1481977635.1,286046999.7
1481977655.0,286047000.4
1481977655.9,286047000.4
1481977675.9,286046999.1
1481977695.8,286046998.3
1481977715.7,286047002.5
1481977735.6,286046998.9
1481977755.6,286047000.0
1481977775.5,286047001.6
1481977795.4,286047000.8
1481977815.4,286046999.5
1481977835.3,286046999.2
1481977855.2,286046998.1
1481977875.1,286047002.8
1481977895.1,286046999.5
1481977896.0,286046999.5
1481977915.0,286047000.5
1481977915.9,286047000.5
1481977935.8,286047001.2
1481977955.8,286046999.2
1481977975.7,286047000.0
1481977995.6,286047000.8
1481978015.5,286046998.3
1481978035.5,286047004.3
1481978055.4,286046998.5
1481978075.3,286047001.1
1481978095.2,286046995.0
1481978115.2,286047004.4
1481978135.1,286046996.8
1481978155.0,286047000.0
1481978155.9,286047000.0
1481978175.9,286047002.8
1481978195.8,286046997.5
1481978215.7,286047000.8
1481978235.6,286046998.1
1481978255.6,286047000.6
1481978275.5,286046998.8
1481978295.4,286047000.1
1481978315.3,286047003.9
1481978335.3,286046998.1
1481978355.2,286047000.7
1481978375.1,286046999.3
1481978395.0,286047000.7
1481978396.0,286047000.7
1481978415.9,286046997.1
1481978435.8,286047003.5
1481978455.7,286047002.0
1481978475.7,286046999.8
1481978495.6,286047003.8
1481978515.5,286046997.8
1481978535.4,286046998.4
1481978555.4,286047000.8
1481978575.3,286046999.0
1481978595.2,286047001.0
1481978615.1,286046999.3
1481978635.1,286047002.3
1481978636.0,286047002.3
1481978655.9,286046997.4
1481978675.8,286046999.6
1481978695.8,286046995.7
1481978715.7,286046999.8
1481978735.6,286047001.9
1481978755.5,286047000.3
1481978775.5,286046999.5
1481978795.4,286046998.7
1481978815.3,286047000.8
1481978835.2,286046997.2
1481978855.2,286047001.6
1481978875.1,286047000.5
1481978876.0,286047000.5
1481978895.0,286047000.0
1481978895.9,286047000.0
1481978915.9,286046998.5
1481978935.8,286046999.7
1481978955.7,286047001.3
1481978975.6,286047001.5
1481978995.6,286047002.6
1481979015.5,286046997.9
1481979035.4,286046998.3
1481979055.3,286047002.8
1481979075.3,286046999.0
1481979095.2,286046998.3
1481979115.1,286047000.6
1481979135.0,286047000.9
1481979135.9,286047000.9
1481979155.9,286046997.6
1481979175.8,286046999.4
1481979195.7,286047001.0
1481979215.6,286046997.4
1481979235.6,286047000.3
1481979255.5,286047002.7
1481979275.4,286047000.2
1481979295.3,286047000.0
1481979315.3,286047001.2
1481979335.2,286046997.0
1481979355.1,286047006.7
1481979375.1,286046998.5
1481979376.0,286046998.5
1481979395.9,286046998.3
1481979415.8,286047000.4
1481979435.7,286046998.5
1481979455.7,286047000.7
1481979475.6,286047000.7
1481979495.5,286046998.4
1481979515.4,286046998.6
1481979535.4,286047002.3
1481979555.3,286047002.3
1481979575.2,286046999.4
1481979595.1,286046998.1
