# file name; noise; peak f.; mag.; duration
20211001010016080_NACHODSKO-R5_snap.fits;30.1961;26537.1;36.0076;0
20211001010116155_NACHODSKO-R5_snap.fits;39.442;26485.8;23.4845;0
20211001010216230_NACHODSKO-R5_snap.fits;33.0233;26500.5;24.5942;0
20211001010316304_NACHODSKO-R5_snap.fits;35.3851;26547.4;37.2084;0
20211001010416379_NACHODSKO-R5_snap.fits;40.719;26496.1;30.1994;0
20211001010523451_NACHODSKO-R5_met.fits;31.6715;26488.8;79.7877;0.170667
20211001010516454_NACHODSKO-R5_snap.fits;34.0638;26493.2;36.7236;0
20211001010616528_NACHODSKO-R5_snap.fits;37.8511;26529.8;34.8319;0
20211001010716603_NACHODSKO-R5_snap.fits;34.4815;26510.7;32.9712;0
20211001010816678_NACHODSKO-R5_snap.fits;32.8902;26474.1;35.4048;0
20211001010916752_NACHODSKO-R5_snap.fits;31.6208;26456.5;32.4924;0
20211001011016827_NACHODSKO-R5_snap.fits;31.7838;26488.8;34.4493;0
20211001011116902_NACHODSKO-R5_snap.fits;33.7826;26516.6;33.6028;0
20211001011216976_NACHODSKO-R5_snap.fits;37.1232;26547.4;29.3192;0
20211001011317051_NACHODSKO-R5_snap.fits;34.7099;26547.4;30.668;0
20211001011417126_NACHODSKO-R5_snap.fits;31.2213;26474.1;29.4001;0
20211001011517200_NACHODSKO-R5_snap.fits;39.2688;26487.3;33.5539;0
20211001011617275_NACHODSKO-R5_snap.fits;31.6997;26487.3;24.5323;0
20211001011717350_NACHODSKO-R5_snap.fits;37.0949;26510.7;37.8396;0
20211001011817424_NACHODSKO-R5_snap.fits;38.5469;26449.2;29.7677;0
20211001011917499_NACHODSKO-R5_snap.fits;35.9204;26481.4;34.2475;0
20211001012017574_NACHODSKO-R5_snap.fits;33.604;26537.1;32.7379;0
20211001012117648_NACHODSKO-R5_snap.fits;33.7567;26515.1;35.2669;0
20211001012217723_NACHODSKO-R5_snap.fits;39.0017;26463.9;31.4681;0
20211001012358416_NACHODSKO-R5_met.fits;38.056;26494.6;82.5502;0.170667
20211001012317798_NACHODSKO-R5_snap.fits;33.1318;26545.9;36.3355;0
20211001012417872_NACHODSKO-R5_snap.fits;40.214;26503.4;33.5403;0
20211001012517947_NACHODSKO-R5_snap.fits;39.7356;26481.4;28.7424;0
20211001012618022_NACHODSKO-R5_snap.fits;33.1606;26480;27.6417;0
20211001012742331_NACHODSKO-R5_met.fits;31.6767;26507.8;85.6753;0.170667
20211001012718096_NACHODSKO-R5_snap.fits;32.1298;26516.6;41.1704;0
20211001012818171_NACHODSKO-R5_snap.fits;36.5847;26480;25.3859;0
20211001012918246_NACHODSKO-R5_snap.fits;35.7283;26510.7;41.5473;0
20211001013018320_NACHODSKO-R5_snap.fits;32.475;26456.5;29.1821;0
20211001013118395_NACHODSKO-R5_snap.fits;38.2923;26516.6;30.7286;0
20211001013218470_NACHODSKO-R5_snap.fits;33.6443;26513.7;27.81;0
20211001013318544_NACHODSKO-R5_snap.fits;38.9227;26497.6;30.5906;0
20211001013418619_NACHODSKO-R5_snap.fits;31.9162;26459.5;30.5018;0
20211001013518694_NACHODSKO-R5_snap.fits;37.0879;26469.7;27.9652;0
20211001013618768_NACHODSKO-R5_snap.fits;39.0011;26497.6;38.0254;0
20211001013718843_NACHODSKO-R5_snap.fits;39.4337;26525.4;40.1792;0
20211001013818918_NACHODSKO-R5_snap.fits;39.0387;26452.1;30.9671;0
20211001013918992_NACHODSKO-R5_snap.fits;30.4615;26503.4;27.4957;0
20211001014019067_NACHODSKO-R5_snap.fits;34.2515;26537.1;25.3226;0
20211001014119142_NACHODSKO-R5_snap.fits;37.1179;26455.1;28.8942;0
20211001014219216_NACHODSKO-R5_snap.fits;37.379;26497.6;32.8788;0
20211001014323046_NACHODSKO-R5_met.fits;29.6046;26478.5;98.154;0.682667
20211001014319291_NACHODSKO-R5_snap.fits;29.6605;26494.6;30.1685;0
20211001014419366_NACHODSKO-R5_snap.fits;34.143;26456.5;28.1154;0
20211001014519440_NACHODSKO-R5_snap.fits;34.1253;26502;39.4041;0
20211001014619515_NACHODSKO-R5_snap.fits;32.942;26526.9;30.7564;0
20211001014724198_NACHODSKO-R5_met.fits;29.0802;26496.1;75.5677;0.170667
20211001014719590_NACHODSKO-R5_snap.fits;37.0327;26493.2;32.6868;0
20211001014819664_NACHODSKO-R5_snap.fits;43.9963;26545.9;29.0974;0
20211001014919739_NACHODSKO-R5_snap.fits;38.1604;26541.5;35.2529;0
20211001015034832_NACHODSKO-R5_met.fits;35.9155;26502;86.7975;0.512
20211001015019814_NACHODSKO-R5_snap.fits;28.996;26516.6;40.7254;0
20211001015131664_NACHODSKO-R5_met.fits;35.1635;26494.6;71.0348;0.170667
20211001015201360_NACHODSKO-R5_met.fits;36.4236;26510.7;136.707;0.170667
20211001015119888_NACHODSKO-R5_snap.fits;33.1655;26488.8;30.6732;0
20211001015219963_NACHODSKO-R5_snap.fits;36.2619;26518.1;28.3648;0
20211001015320038_NACHODSKO-R5_snap.fits;32.7725;26513.7;24.0314;0
20211001015420112_NACHODSKO-R5_snap.fits;32.1651;26512.2;30.692;0
20211001015520187_NACHODSKO-R5_snap.fits;30.3995;26506.3;34.2472;0
20211001015620262_NACHODSKO-R5_snap.fits;34.2389;26504.9;35.9823;0
20211001015807782_NACHODSKO-R5_met.fits;33.1877;26502;70.2973;0.341333
20211001015720336_NACHODSKO-R5_snap.fits;37.8089;26475.6;37.7382;0
20211001015820411_NACHODSKO-R5_snap.fits;36.2863;26466.8;24.3022;0
20211001015920486_NACHODSKO-R5_snap.fits;34.0749;26452.1;32.6916;0
