# file name; noise; peak f.; mag.; duration
20211001140014246_NACHODSKO-R5_snap.fits;63.5413;26465.3;47.8781;0
20211001140114320_NACHODSKO-R5_snap.fits;47.7448;26482.9;44.8117;0
20211001140214395_NACHODSKO-R5_snap.fits;49.8563;26482.9;43.5515;0
20211001140314470_NACHODSKO-R5_snap.fits;54.8223;26466.8;58.0121;0
20211001140414544_NACHODSKO-R5_snap.fits;56.2458;26522.5;39.4284;0
20211001140514619_NACHODSKO-R5_snap.fits;57.9268;26471.2;41.6978;0
20211001140614694_NACHODSKO-R5_snap.fits;59.6609;26472.7;43.1261;0
20211001140714768_NACHODSKO-R5_snap.fits;46.2327;26463.9;31.8248;0
20211001140814843_NACHODSKO-R5_snap.fits;47.2527;26496.1;30.0178;0
20211001140914918_NACHODSKO-R5_snap.fits;50.7294;26500.5;30.5984;0
20211001141014992_NACHODSKO-R5_snap.fits;47.2388;26545.9;45.9986;0
20211001141115067_NACHODSKO-R5_snap.fits;47.9199;26516.6;37.9403;0
20211001141215142_NACHODSKO-R5_snap.fits;48.6341;26456.5;44.0775;0
20211001141315216_NACHODSKO-R5_snap.fits;45.1516;26471.2;37.5252;0
20211001141415291_NACHODSKO-R5_snap.fits;45.8139;26503.4;41.4425;0
20211001141515366_NACHODSKO-R5_snap.fits;47.8947;26490.2;39.5837;0
20211001141615440_NACHODSKO-R5_snap.fits;44.5376;26465.3;42.5843;0
20211001141715515_NACHODSKO-R5_snap.fits;50.6146;26545.9;35.4826;0
20211001141815590_NACHODSKO-R5_snap.fits;45.9122;26466.8;45.2153;0
20211001141915664_NACHODSKO-R5_snap.fits;45.0207;26475.6;45.9044;0
20211001142015739_NACHODSKO-R5_snap.fits;42.1031;26453.6;39.4663;0
20211001142115814_NACHODSKO-R5_snap.fits;46.5572;26485.8;45.5174;0
20211001142215888_NACHODSKO-R5_snap.fits;50.2291;26531.2;52.6391;0
20211001142315963_NACHODSKO-R5_snap.fits;43.09;26513.7;41.9645;0
20211001142416038_NACHODSKO-R5_snap.fits;56.9986;26474.1;41.6804;0
20211001142516112_NACHODSKO-R5_snap.fits;47.6285;26535.6;36.4806;0
20211001142616187_NACHODSKO-R5_snap.fits;46.6802;26459.5;41.5203;0
20211001142716262_NACHODSKO-R5_snap.fits;41.6208;26541.5;43.9238;0
20211001142816336_NACHODSKO-R5_snap.fits;39.4707;26507.8;31.1331;0
20211001142916411_NACHODSKO-R5_snap.fits;52.6922;26506.3;36.1023;0
20211001143016486_NACHODSKO-R5_snap.fits;52.7291;26490.2;44.2437;0
20211001143116560_NACHODSKO-R5_snap.fits;52.9364;26490.2;42.123;0
20211001143216635_NACHODSKO-R5_snap.fits;58.01;26507.8;47.7199;0
20211001143316710_NACHODSKO-R5_snap.fits;55.2978;26480;52.8106;0
20211001143416784_NACHODSKO-R5_snap.fits;51.1692;26547.4;42.2552;0
20211001143516859_NACHODSKO-R5_snap.fits;52.9359;26521;36.0181;0
20211001143619494_NACHODSKO-R5_met.fits;46.3639;26490.2;113.708;0.170667
20211001143616934_NACHODSKO-R5_snap.fits;49.1524;26547.4;37.5471;0
20211001143717008_NACHODSKO-R5_snap.fits;45.9154;26518.1;33.279;0
20211001143817083_NACHODSKO-R5_snap.fits;47.2025;26506.3;35.0961;0
20211001143917158_NACHODSKO-R5_snap.fits;43.3311;26525.4;38.6189;0
20211001144017232_NACHODSKO-R5_snap.fits;46.5956;26449.2;42.2585;0
20211001144117307_NACHODSKO-R5_snap.fits;40.506;26493.2;36.0849;0
20211001144217382_NACHODSKO-R5_snap.fits;55.3875;26452.1;42.9187;0
20211001144317456_NACHODSKO-R5_snap.fits;44.4262;26540;36.3246;0
20211001144417531_NACHODSKO-R5_snap.fits;52.5588;26452.1;48.0744;0
20211001144546278_NACHODSKO-R5_met.fits;49.8067;26502;135.85;0.170667
20211001144517606_NACHODSKO-R5_snap.fits;57.3008;26494.6;56.6344;0
20211001144617680_NACHODSKO-R5_snap.fits;45.3087;26504.9;39.2535;0
20211001144717755_NACHODSKO-R5_snap.fits;60.8714;26503.4;47.9301;0
20211001144905787_NACHODSKO-R5_met.fits;43.3374;26496.1;108.368;0.341333
20211001144817830_NACHODSKO-R5_snap.fits;52.5997;26507.8;38.4116;0
20211001144917904_NACHODSKO-R5_snap.fits;49.3455;26531.2;42.4349;0
20211001145017979_NACHODSKO-R5_snap.fits;45.9851;26468.3;33.7386;0
20211001145118054_NACHODSKO-R5_snap.fits;45.8504;26466.8;42.3429;0
20211001145218128_NACHODSKO-R5_snap.fits;35.3018;26465.3;29.7919;0
20211001145318203_NACHODSKO-R5_snap.fits;46.5578;26497.6;36.2983;0
20211001145418278_NACHODSKO-R5_snap.fits;38.4283;26487.3;28.8422;0
20211001145518352_NACHODSKO-R5_snap.fits;38.7196;26521;30.5191;0
20211001145618427_NACHODSKO-R5_snap.fits;38.1565;26504.9;39.7771;0
20211001145718502_NACHODSKO-R5_snap.fits;38.5329;26468.3;38.62;0
20211001145818576_NACHODSKO-R5_snap.fits;46.1498;26502;30.4371;0
20211001145918651_NACHODSKO-R5_snap.fits;38.6841;26487.3;29.8586;0
