# file name; noise; peak f.; mag.; duration
20211001050034000_NACHODSKO-R5_snap.fits;32.2386;26513.7;26.6988;0
20211001050134075_NACHODSKO-R5_snap.fits;29.8404;26502;29.8498;0
20211001050234150_NACHODSKO-R5_snap.fits;31.5944;26506.3;30.8346;0
20211001050334224_NACHODSKO-R5_snap.fits;33.3841;26453.6;26.4448;0
20211001050434299_NACHODSKO-R5_snap.fits;38.2537;26547.4;35.5328;0
20211001050556560_NACHODSKO-R5_met.fits;36.3265;26504.9;94.1288;0.170667
20211001050534374_NACHODSKO-R5_snap.fits;28.0108;26547.4;25.7989;0
20211001050634448_NACHODSKO-R5_snap.fits;32.8469;26459.5;31.7435;0
20211001050805584_NACHODSKO-R5_met.fits;39.8446;26516.6;99.8205;0.853333
20211001050734523_NACHODSKO-R5_snap.fits;30.209;26485.8;35.6978;0
20211001050834598_NACHODSKO-R5_snap.fits;33.3995;26504.9;30.6979;0
20211001050934672_NACHODSKO-R5_snap.fits;28.7211;26543;29.1623;0
20211001051034747_NACHODSKO-R5_snap.fits;29.5206;26547.4;29.0051;0
20211001051134822_NACHODSKO-R5_snap.fits;39.0485;26484.4;34.402;0
20211001051317563_NACHODSKO-R5_met.fits;29.4719;26453.6;135.746;0.341333
20211001051234896_NACHODSKO-R5_snap.fits;31.7125;26497.6;23.2215;0
20211001051334971_NACHODSKO-R5_snap.fits;33.8873;26478.5;29.2041;0
20211001051435046_NACHODSKO-R5_snap.fits;37.1806;26507.8;32.8484;0
20211001051535120_NACHODSKO-R5_snap.fits;30.4237;26484.4;27.7612;0
20211001051635195_NACHODSKO-R5_snap.fits;36.505;26534.2;36.191;0
20211001051735270_NACHODSKO-R5_snap.fits;28.4573;26452.1;31.9388;0
20211001051835344_NACHODSKO-R5_snap.fits;35.0919;26528.3;29.665;0
20211001052024400_NACHODSKO-R5_met.fits;34.488;26499;104.469;0.170667
20211001051935419_NACHODSKO-R5_snap.fits;32.971;26500.5;37.3179;0
20211001052035494_NACHODSKO-R5_snap.fits;38.369;26496.1;25.1229;0
20211001052135568_NACHODSKO-R5_snap.fits;33.4779;26466.8;31.7443;0
20211001052235643_NACHODSKO-R5_snap.fits;33.0121;26465.3;45.076;0
20211001052335718_NACHODSKO-R5_snap.fits;34.1585;26496.1;22.6081;0
20211001052455248_NACHODSKO-R5_met.fits;36.7229;26504.9;260.805;0.341333
20211001052435792_NACHODSKO-R5_snap.fits;32.4512;26463.9;32.1179;0
20211001052613243_NACHODSKO-R5_met.fits;31.5399;26497.6;65.3121;0.170667
20211001052631163_NACHODSKO-R5_met.fits;29.302;26506.3;63.4993;0.170667
20211001052535867_NACHODSKO-R5_snap.fits;32.9361;26531.2;19.9495;0
20211001052635942_NACHODSKO-R5_snap.fits;31.3241;26518.1;28.9138;0
20211001052820048_NACHODSKO-R5_met.fits;33.7502;26504.9;214.295;0.341333
20211001052736016_NACHODSKO-R5_snap.fits;35.4188;26455.1;32.339;0
20211001052836091_NACHODSKO-R5_snap.fits;38.108;26463.9;31.6759;0
20211001052946406_NACHODSKO-R5_met.fits;33.9966;26503.4;139.633;0.341333
20211001052936166_NACHODSKO-R5_snap.fits;36.0075;26474.1;33.4986;0
20211001053036240_NACHODSKO-R5_snap.fits;33.3107;26452.1;33.4302;0
20211001053136315_NACHODSKO-R5_snap.fits;32.3458;26458;33.7102;0
20211001053236390_NACHODSKO-R5_snap.fits;26.3105;26526.9;36.3321;0
20211001053336464_NACHODSKO-R5_snap.fits;32.5492;26465.3;33.0306;0
20211001053509478_NACHODSKO-R5_met.fits;31.2403;26504.9;76.2124;0.170667
20211001053436539_NACHODSKO-R5_snap.fits;35.7383;26526.9;27.4521;0
20211001053536614_NACHODSKO-R5_snap.fits;37.667;26466.8;37.909;0
20211001053636688_NACHODSKO-R5_snap.fits;33.5475;26516.6;38.933;0
20211001053736763_NACHODSKO-R5_snap.fits;34.2627;26545.9;38.8108;0
20211001053836838_NACHODSKO-R5_snap.fits;38.5613;26475.6;28.9865;0
20211001053936912_NACHODSKO-R5_snap.fits;44.3551;26502;39.1658;0
20211001054036987_NACHODSKO-R5_snap.fits;36.5674;26450.7;27.0904;0
20211001054137062_NACHODSKO-R5_snap.fits;42.0913;26531.2;34.8162;0
20211001054237136_NACHODSKO-R5_snap.fits;50.4892;26459.5;51.3341;0
20211001054337211_NACHODSKO-R5_snap.fits;39.464;26506.3;38.3215;0
20211001054437286_NACHODSKO-R5_snap.fits;40.1165;26449.2;39.189;0
20211001054537360_NACHODSKO-R5_snap.fits;47.8933;26480;42.9663;0
20211001054637435_NACHODSKO-R5_snap.fits;53.5717;26474.1;42.6652;0
20211001054738875_NACHODSKO-R5_met.fits;39.4445;26515.1;269.036;0.170667
20211001054737510_NACHODSKO-R5_snap.fits;44.94;26507.8;34.3754;0
20211001054909158_NACHODSKO-R5_met.fits;48.5257;26506.3;112.681;0.341333
20211001054914619_NACHODSKO-R5_met.fits;55.5514;26507.8;131.121;1.87733
20211001054837584_NACHODSKO-R5_snap.fits;62.2229;26484.4;38.3728;0
20211001054937659_NACHODSKO-R5_snap.fits;38.1766;26502;42.4109;0
20211001055037734_NACHODSKO-R5_snap.fits;52.3852;26529.8;51.2264;0
20211001055137808_NACHODSKO-R5_snap.fits;57.5264;26512.2;39.141;0
20211001055237883_NACHODSKO-R5_snap.fits;43.322;26529.8;55.5042;0
20211001055337958_NACHODSKO-R5_snap.fits;54.3698;26503.4;51.0044;0
20211001055438032_NACHODSKO-R5_snap.fits;62.3302;26459.5;49.0334;0
20211001055538107_NACHODSKO-R5_snap.fits;57.0582;26509.3;37.5702;0
20211001055638182_NACHODSKO-R5_snap.fits;54.2698;26482.9;46.9084;0
20211001055738256_NACHODSKO-R5_snap.fits;54.6548;26544.4;53.1816;0
20211001055838331_NACHODSKO-R5_snap.fits;50.1058;26507.8;42.8565;0
20211001055938406_NACHODSKO-R5_snap.fits;46.7107;26494.6;37.9756;0
