#timestamp,LO_Frequency,Hit,StdDev 
1633093215.2,286046995.1,N
1633093235.0,286046997.5,N
1633093235.9,286046997.5,N
1633093255.8,286046995.4,N
1633093275.6,286046996.2,N
1633093295.5,286046993.4,N
1633093315.3,286046997.9,N
1633093335.1,286046995.9,N
1633093355.9,286046993.4,N
1633093375.7,286046994.0,N
1633093395.5,286046993.9,N
1633093415.4,286046994.7,N
1633093435.2,286046992.8,N
1633093455.1,286046993.2,N
1633093456.0,286046993.2,N
1633093475.8,286046992.3,N
1633093495.6,286046993.2,N
1633093515.5,286046992.9,N
1633093535.3,286046990.6,Y
1633093555.1,286046995.5,P
1633093575.9,286046996.2,P
1633093595.7,286046993.4,P
1633093615.6,286046993.5,Y
1633093635.4,286046999.5,P
1633093655.2,286046999.6,N
1633093675.1,286046999.3,N
1633093676.0,286046999.3,N
1633093695.8,286046999.3,N
1633093715.7,286046996.9,N
1633093735.5,286046997.0,N
1633093755.3,286046996.5,N
1633093775.2,286046999.1,N
1633093795.9,286046996.8,N
1633093815.7,286046997.5,N
1633093835.6,286046997.9,N
1633093855.4,286046995.2,Y
1633093875.3,286046998.2,P
1633093895.1,286046997.0,P
1633093896.0,286046997.0,P
1633093915.8,286046996.5,Y
1633093935.7,286046999.7,P
1633093955.5,286047000.7,N
1633093975.3,286047000.9,N
1633093995.2,286046998.6,N
1633094015.0,286047001.2,N
1633094015.9,286047001.2,N
1633094035.8,286047000.7,N
1633094055.6,286046998.7,N
1633094075.4,286047000.7,N
1633094095.3,286046998.5,N
1633094115.1,286046998.3,N
1633094135.8,286047000.4,N
1633094155.7,286046998.2,N
1633094175.5,286047000.7,N
1633094195.4,286047000.3,N
1633094215.2,286047000.1,N
1633094235.0,286047000.5,N
1633094235.9,286047000.5,N
1633094255.8,286047001.2,N
1633094275.6,286047001.2,N
1633094295.4,286047000.8,N
1633094315.3,286046998.3,N
1633094335.1,286046999.4,N
1633094355.9,286046998.4,N
1633094375.7,286046998.3,N
1633094395.5,286046998.9,N
1633094415.4,286046996.7,N
1633094435.2,286046999.3,N
1633094455.0,286046999.6,N
1633094455.9,286046999.6,N
1633094475.8,286046998.8,N
1633094495.6,286046998.9,N
1633094515.5,286046997.1,N
1633094535.3,286046996.7,N
1633094555.1,286046997.8,N
1633094575.9,286046996.5,N
1633094595.7,286046997.8,N
1633094615.5,286046997.9,N
1633094635.4,286046995.4,Y
1633094655.2,286046995.4,P
1633094675.1,286046997.9,N
1633094676.0,286046997.9,N
1633094695.8,286046997.9,N
1633094715.6,286046997.2,N
1633094735.5,286046997.1,N
1633094755.3,286046995.0,Y
1633094775.2,286047000.9,P
1633094795.9,286047000.3,N
1633094815.7,286047000.2,N
1633094835.6,286047002.7,N
1633094855.4,286046999.8,N
1633094875.2,286047001.1,N
1633094895.1,286046999.9,N
1633094896.0,286042571.0,Y
1633094915.8,286046999.2,P
1633094935.7,286046998.6,N
1633094955.5,286046999.6,N
1633094975.3,286046999.5,N
1633094995.2,286046997.9,Y
1633095015.0,286046994.9,P
1633095015.9,286046994.9,N
1633095035.8,286046997.9,N
1633095055.6,286046995.4,N
1633095075.4,286046996.4,N
1633095095.3,286046994.1,Y
1633095115.1,286046999.3,P
1633095135.8,286046998.4,N
1633095155.7,286046998.9,N
1633095175.5,286047000.8,N
1633095195.4,286047002.7,N
1633095215.2,286047002.1,N
1633095235.0,286047001.8,N
1633095235.9,286047001.8,N
1633095255.8,286047003.2,N
1633095275.6,286047001.3,N
1633095295.4,286047001.9,N
1633095345.3,286047002.7,E
1633095355.2,286046999.7,N
1633095375.1,286046999.0,P
1633095376.0,286046999.0,N
1633095395.8,286046998.8,Y
1633095415.6,286047000.6,P
1633095435.5,286047000.5,N
1633095455.3,286047001.0,N
1633095475.2,286046999.3,N
1633095495.9,286046995.2,Y
1633095515.7,286046996.1,P
1633095535.6,286046995.7,N
1633095555.4,286046993.6,P
1633095575.2,286046996.4,N
1633095595.1,286046996.4,N
1633095596.0,286046996.4,N
1633095615.8,286046995.5,N
1633095635.7,286046995.8,N
1633095655.5,286046995.3,N
1633095675.3,286046996.1,N
1633095695.2,286046994.5,Y
1633095715.0,286046995.1,P
1633095715.9,286046995.1,P
1633095735.8,286046995.4,P
1633095755.6,286046995.3,Y
1633095775.4,286047002.1,P
1633095795.3,286047001.8,N
1633095815.1,286047004.4,N
1633095835.8,286047001.4,N
1633095855.7,286047004.2,N
1633095875.5,286047004.2,N
1633095895.4,286047004.4,N
1633095915.2,286047003.9,N
1633095935.0,286047003.9,N
1633095935.9,286047003.9,N
1633095955.8,286047003.9,N
1633095975.6,286047003.6,N
1633095995.4,286047004.4,N
1633096015.3,286047003.7,N
1633096035.1,286047004.3,N
1633096055.9,286047001.4,N
1633096075.7,286047002.4,N
1633096095.5,286047000.9,N
1633096115.4,286046999.0,N
1633096135.2,286046999.6,N
1633096155.0,286046996.7,N
1633096155.9,286046996.7,N
1633096175.8,286046997.2,N
1633096195.6,286046996.5,N
1633096215.5,286046999.1,N
1633096235.3,286046999.6,N
1633096255.1,286046996.7,N
1633096275.9,286046997.3,N
1633096295.7,286041697.2,Y
1633096315.5,286046997.7,P
1633096335.4,286046995.3,N
1633096355.2,286046994.9,N
1633096375.1,286046995.2,N
1633096376.0,286046995.2,N
1633096395.8,286046993.5,N
1633096415.6,286046991.9,Y
1633096435.5,286046997.1,P
1633096455.3,286046997.3,P
1633096475.2,286046997.9,P
1633096495.9,286046995.0,Y
1633096515.7,286046999.3,P
1633096535.6,286046998.8,N
1633096555.4,286046996.6,P
1633096575.2,286046997.7,N
1633096595.1,286046997.7,N
1633096596.0,286046997.7,N
1633096615.8,286046994.9,Y
1633096635.7,286046999.3,P
1633096655.5,286046999.2,N
1633096675.3,286046999.4,N
1633096695.2,286046999.5,N
1633096715.0,286046999.5,N
1633096715.9,286046999.5,N
1633096735.8,286046996.9,Y
1633096755.6,286046999.0,P
1633096775.4,286046998.9,P
1633096795.3,286046998.9,P
