# file name; noise; peak f.; mag.; duration
20211001120005286_NACHODSKO-R5_snap.fits;64.5296;26480;49.2302;0
20211001120105360_NACHODSKO-R5_snap.fits;60.4313;26452.1;59.2777;0
20211001120205435_NACHODSKO-R5_snap.fits;54.4978;26494.6;44.7896;0
20211001120305510_NACHODSKO-R5_snap.fits;59.1415;26488.8;57.837;0
20211001120405584_NACHODSKO-R5_snap.fits;62.4262;26468.3;56.0945;0
20211001120505659_NACHODSKO-R5_snap.fits;52.9847;26471.2;56.9531;0
20211001120605734_NACHODSKO-R5_snap.fits;53.5177;26499;46.3759;0
20211001120705808_NACHODSKO-R5_snap.fits;54.2182;26477.1;46.3424;0
20211001120805883_NACHODSKO-R5_snap.fits;61.7166;26472.7;55.5443;0
20211001120905958_NACHODSKO-R5_snap.fits;57.8151;26462.4;43.7078;0
20211001121006032_NACHODSKO-R5_snap.fits;52.4808;26529.8;41.9585;0
20211001121106107_NACHODSKO-R5_snap.fits;57.8117;26528.3;57.5284;0
20211001121206182_NACHODSKO-R5_snap.fits;48.4391;26458;55.8783;0
20211001121306256_NACHODSKO-R5_snap.fits;69.436;26484.4;35.5734;0
20211001121406331_NACHODSKO-R5_snap.fits;47.5675;26475.6;49.7076;0
20211001121506406_NACHODSKO-R5_snap.fits;53.2669;26541.5;60.6769;0
20211001121606480_NACHODSKO-R5_snap.fits;50.4717;26532.7;45.692;0
20211001121706555_NACHODSKO-R5_snap.fits;52.503;26493.2;50.9795;0
20211001121806630_NACHODSKO-R5_snap.fits;52.47;26537.1;39.6242;0
20211001121906704_NACHODSKO-R5_snap.fits;56.861;26545.9;56.0084;0
20211001122006779_NACHODSKO-R5_snap.fits;44.812;26538.6;54.9235;0
20211001122106854_NACHODSKO-R5_snap.fits;58.6001;26503.4;42.8636;0
20211001122206928_NACHODSKO-R5_snap.fits;57.5526;26493.2;43.4023;0
20211001122310587_NACHODSKO-R5_met.fits;52.4723;26507.8;109.45;0.512
20211001122307003_NACHODSKO-R5_snap.fits;58.8486;26535.6;49.1533;0
20211001122407078_NACHODSKO-R5_snap.fits;50.1721;26458;40.2792;0
20211001122507152_NACHODSKO-R5_snap.fits;55.5864;26545.9;45.9098;0
20211001122607227_NACHODSKO-R5_snap.fits;44.8638;26528.3;50.0324;0
20211001122707302_NACHODSKO-R5_snap.fits;66.1598;26487.3;45.0799;0
20211001122807376_NACHODSKO-R5_snap.fits;54.5907;26487.3;31.1591;0
20211001122907451_NACHODSKO-R5_snap.fits;52.065;26462.4;50.2278;0
20211001123009574_NACHODSKO-R5_met.fits;50.8874;26522.5;154.094;0.170667
20211001123007526_NACHODSKO-R5_snap.fits;50.7525;26456.5;46.6579;0
20211001123107600_NACHODSKO-R5_snap.fits;51.9361;26462.4;52.8002;0
20211001123207675_NACHODSKO-R5_snap.fits;50.9464;26504.9;38.3481;0
20211001123307750_NACHODSKO-R5_snap.fits;51.8984;26516.6;48.8672;0
20211001123407824_NACHODSKO-R5_snap.fits;49.5097;26522.5;38.2804;0
20211001123507899_NACHODSKO-R5_snap.fits;48.7831;26463.9;48.4518;0
20211001123607974_NACHODSKO-R5_snap.fits;47.1493;26452.1;51.8382;0
20211001123708048_NACHODSKO-R5_snap.fits;60.6018;26488.8;44.1385;0
20211001123808123_NACHODSKO-R5_snap.fits;48.7409;26531.2;43.2635;0
20211001123908198_NACHODSKO-R5_snap.fits;58.7222;26477.1;47.2029;0
20211001124008272_NACHODSKO-R5_snap.fits;55.7935;26532.7;53.0147;0
20211001124108347_NACHODSKO-R5_snap.fits;58.3313;26543;50.716;0
20211001124208422_NACHODSKO-R5_snap.fits;52.4979;26522.5;56.2432;0
20211001124308496_NACHODSKO-R5_snap.fits;50.4307;26496.1;51.7394;0
20211001124408571_NACHODSKO-R5_snap.fits;49.6147;26478.5;51.1721;0
20211001124508646_NACHODSKO-R5_snap.fits;54.1529;26474.1;57.7067;0
20211001124608720_NACHODSKO-R5_snap.fits;54.092;26491.7;52.767;0
20211001124708795_NACHODSKO-R5_snap.fits;47.4992;26528.3;32.9955;0
20211001124835152_NACHODSKO-R5_met.fits;47.0215;26515.1;95.4183;0.341333
20211001124808870_NACHODSKO-R5_snap.fits;56.7592;26516.6;57.9835;0
20211001124908944_NACHODSKO-R5_snap.fits;51.7971;26458;48.4157;0
20211001125009019_NACHODSKO-R5_snap.fits;61.0021;26545.9;46.855;0
20211001125109094_NACHODSKO-R5_snap.fits;45.2624;26543;48.1173;0
20211001125209168_NACHODSKO-R5_snap.fits;56.3115;26509.3;50.4165;0
20211001125309243_NACHODSKO-R5_snap.fits;50.5295;26465.3;57.1396;0
20211001125409318_NACHODSKO-R5_snap.fits;49.8411;26462.4;53.5909;0
20211001125509392_NACHODSKO-R5_snap.fits;56.8412;26512.2;43.0262;0
20211001125609467_NACHODSKO-R5_snap.fits;48.2257;26509.3;39.4084;0
20211001125709542_NACHODSKO-R5_snap.fits;52.5341;26481.4;54.924;0
20211001125809616_NACHODSKO-R5_snap.fits;49.4878;26522.5;40.1265;0
20211001125909691_NACHODSKO-R5_snap.fits;48.4748;26519.5;38.9205;0
