# file name; noise; peak f.; mag.; duration
20211001105936571_NACHODSKO-R5_met.fits;59.5786;26456.5;127.9;0.170667
20211001110000806_NACHODSKO-R5_snap.fits;75.6162;26469.7;58.9349;0
20211001110100880_NACHODSKO-R5_snap.fits;82.4346;26491.7;68.0633;0
20211001110200955_NACHODSKO-R5_snap.fits;65.6346;26453.6;50.1029;0
20211001110301030_NACHODSKO-R5_snap.fits;56.7062;26547.4;54.5707;0
20211001110401104_NACHODSKO-R5_snap.fits;73.8484;26516.6;49.7038;0
20211001110501179_NACHODSKO-R5_snap.fits;67.526;26449.2;71.5463;0
20211001110601254_NACHODSKO-R5_snap.fits;66.7765;26480;60.9018;0
20211001110701328_NACHODSKO-R5_snap.fits;67.9139;26522.5;53.7757;0
20211001110801403_NACHODSKO-R5_snap.fits;60.6045;26540;62.7615;0
20211001110901478_NACHODSKO-R5_snap.fits;55.5213;26523.9;49.0718;0
20211001111001552_NACHODSKO-R5_snap.fits;59.2761;26509.3;52.5519;0
20211001111101627_NACHODSKO-R5_snap.fits;78.439;26482.9;74.069;0
20211001111201702_NACHODSKO-R5_snap.fits;75.3052;26463.9;60.0358;0
20211001111301776_NACHODSKO-R5_snap.fits;56.719;26459.5;53.4818;0
20211001111401851_NACHODSKO-R5_snap.fits;63.552;26484.4;63.4257;0
20211001111501926_NACHODSKO-R5_snap.fits;56.1794;26456.5;48.0582;0
20211001111602000_NACHODSKO-R5_snap.fits;72.7936;26544.4;63.3829;0
20211001111702075_NACHODSKO-R5_snap.fits;69.6888;26507.8;48.392;0
20211001111830651_NACHODSKO-R5_met.fits;56.413;26510.7;113.229;0.170667
20211001111802150_NACHODSKO-R5_snap.fits;53.7482;26526.9;42.1715;0
20211001111902224_NACHODSKO-R5_snap.fits;57.61;26534.2;51.2154;0
20211001112002299_NACHODSKO-R5_snap.fits;55.2204;26463.9;53.1255;0
20211001112102374_NACHODSKO-R5_snap.fits;57.0093;26537.1;47.4829;0
20211001112202448_NACHODSKO-R5_snap.fits;47.3248;26504.9;40.9124;0
20211001112354406_NACHODSKO-R5_met.fits;53.07;26504.9;112.726;0.512
20211001112302523_NACHODSKO-R5_snap.fits;56.6117;26544.4;41.092;0
20211001112402598_NACHODSKO-R5_snap.fits;53.86;26487.3;44.5679;0
20211001112502672_NACHODSKO-R5_snap.fits;56.5602;26463.9;53.2739;0
20211001112602747_NACHODSKO-R5_snap.fits;59.6081;26507.8;41.691;0
20211001112702822_NACHODSKO-R5_snap.fits;57.1624;26512.2;42.2855;0
20211001112802896_NACHODSKO-R5_snap.fits;54.7754;26540;61.2038;0
20211001112902971_NACHODSKO-R5_snap.fits;57.8966;26462.4;41.1242;0
20211001113003046_NACHODSKO-R5_snap.fits;48.5859;26544.4;44.7653;0
20211001113103120_NACHODSKO-R5_snap.fits;60.6523;26453.6;44.6441;0
20211001113203195_NACHODSKO-R5_snap.fits;59.2337;26545.9;60.411;0
20211001113303270_NACHODSKO-R5_snap.fits;62.4232;26507.8;55.3263;0
20211001113403344_NACHODSKO-R5_snap.fits;50.0673;26485.8;54.6955;0
20211001113503419_NACHODSKO-R5_snap.fits;54.9401;26480;40.1632;0
20211001113603494_NACHODSKO-R5_snap.fits;45.2948;26497.6;47.2488;0
20211001113703568_NACHODSKO-R5_snap.fits;59.8787;26494.6;50.204;0
20211001113803643_NACHODSKO-R5_snap.fits;52.1808;26480;45.7223;0
20211001113903718_NACHODSKO-R5_snap.fits;55.6469;26513.7;57.149;0
20211001114003792_NACHODSKO-R5_snap.fits;49.4076;26491.7;48.0002;0
20211001114103867_NACHODSKO-R5_snap.fits;63.9692;26503.4;48.3616;0
20211001114203942_NACHODSKO-R5_snap.fits;69.785;26502;47.1509;0
20211001114304016_NACHODSKO-R5_snap.fits;64.813;26541.5;46.7276;0
20211001114404091_NACHODSKO-R5_snap.fits;66.246;26484.4;59.6408;0
20211001114504166_NACHODSKO-R5_snap.fits;59.4413;26487.3;60.834;0
20211001114604240_NACHODSKO-R5_snap.fits;63.4579;26453.6;45.4871;0
20211001114704315_NACHODSKO-R5_snap.fits;68.6177;26494.6;40.7663;0
20211001114804390_NACHODSKO-R5_snap.fits;76.128;26485.8;61.8336;0
20211001114904464_NACHODSKO-R5_snap.fits;68.8871;26468.3;58.0055;0
20211001115004539_NACHODSKO-R5_snap.fits;57.7637;26456.5;44.444;0
20211001115104614_NACHODSKO-R5_snap.fits;57.5317;26469.7;56.9598;0
20211001115204688_NACHODSKO-R5_snap.fits;60.3653;26543;46.6725;0
20211001115304763_NACHODSKO-R5_snap.fits;56.656;26516.6;52.6376;0
20211001115404838_NACHODSKO-R5_snap.fits;50.7461;26456.5;52.7637;0
20211001115504912_NACHODSKO-R5_snap.fits;69.8927;26518.1;42.3995;0
20211001115604987_NACHODSKO-R5_snap.fits;57.8493;26513.7;40.4849;0
20211001115705062_NACHODSKO-R5_snap.fits;56.7226;26518.1;46.7778;0
20211001115805136_NACHODSKO-R5_snap.fits;54.5038;26482.9;55.6493;0
20211001115905211_NACHODSKO-R5_snap.fits;61.5619;26496.1;53.6208;0
