# file name; noise; peak f.; mag.; duration
20211001210045606_NACHODSKO-R5_snap.fits;37.9536;26518.1;25.9515;0
20211001210145680_NACHODSKO-R5_snap.fits;33.8662;26497.6;34.3865;0
20211001210245755_NACHODSKO-R5_snap.fits;32.2627;26490.2;27.0143;0
20211001210345830_NACHODSKO-R5_snap.fits;39.4883;26471.2;30.904;0
20211001210445904_NACHODSKO-R5_snap.fits;31.9826;26477.1;26.6654;0
20211001210545979_NACHODSKO-R5_snap.fits;32.1671;26545.9;26.45;0
20211001210646054_NACHODSKO-R5_snap.fits;36.3176;26526.9;22.5858;0
20211001210746128_NACHODSKO-R5_snap.fits;33.872;26529.8;23.1111;0
20211001210846203_NACHODSKO-R5_snap.fits;32.2377;26515.1;36.6953;0
20211001210946278_NACHODSKO-R5_snap.fits;30.6511;26518.1;32.444;0
20211001211046352_NACHODSKO-R5_snap.fits;34.0757;26547.4;34.187;0
20211001211146427_NACHODSKO-R5_snap.fits;31.8181;26506.3;23.8847;0
20211001211246502_NACHODSKO-R5_snap.fits;33.9277;26519.5;30.4511;0
20211001211346576_NACHODSKO-R5_snap.fits;31.3914;26450.7;34.8298;0
20211001211541947_NACHODSKO-R5_met.fits;30.6768;26503.4;62.7031;0.170667
20211001211446651_NACHODSKO-R5_snap.fits;28.0237;26518.1;27.7725;0
20211001211546726_NACHODSKO-R5_snap.fits;35.4673;26449.2;32.8822;0
20211001211646800_NACHODSKO-R5_snap.fits;31.6662;26478.5;29.5288;0
20211001211746875_NACHODSKO-R5_snap.fits;36.7149;26458;31.3106;0
20211001211846950_NACHODSKO-R5_snap.fits;32.5007;26532.7;27.0976;0
20211001211947024_NACHODSKO-R5_snap.fits;32.5353;26506.3;28.8173;0
20211001212047099_NACHODSKO-R5_snap.fits;34.0711;26540;32.5098;0
20211001212147174_NACHODSKO-R5_snap.fits;33.2028;26475.6;27.4592;0
20211001212247248_NACHODSKO-R5_snap.fits;31.0016;26463.9;32.0248;0
20211001212347323_NACHODSKO-R5_snap.fits;34.701;26458;29.9543;0
20211001212447398_NACHODSKO-R5_snap.fits;36.2469;26494.6;24.7873;0
20211001212547472_NACHODSKO-R5_snap.fits;33.7133;26494.6;24.0336;0
20211001212647547_NACHODSKO-R5_snap.fits;33.829;26491.7;29.5125;0
20211001212747622_NACHODSKO-R5_snap.fits;32.3387;26463.9;27.4465;0
20211001212847696_NACHODSKO-R5_snap.fits;29.0393;26455.1;28.1983;0
20211001212947771_NACHODSKO-R5_snap.fits;31.201;26540;27.3866;0
20211001213125563_NACHODSKO-R5_met.fits;28.8368;26494.6;64.0536;3.24267
20211001213047846_NACHODSKO-R5_snap.fits;29.4867;26500.5;28.0737;0
20211001213201915_NACHODSKO-R5_met.fits;28.5933;26518.1;64.6042;0.170667
20211001213147920_NACHODSKO-R5_snap.fits;30.7683;26535.6;29.4498;0
20211001213247995_NACHODSKO-R5_snap.fits;31.8518;26506.3;25.6272;0
20211001213348070_NACHODSKO-R5_snap.fits;25.6291;26459.5;28.6587;0
20211001213448144_NACHODSKO-R5_snap.fits;28.4769;26544.4;29.4776;0
20211001213625595_NACHODSKO-R5_met.fits;34.7336;26493.2;102.091;3.584
20211001213548219_NACHODSKO-R5_snap.fits;38.6172;26452.1;33.7438;0
20211001213648294_NACHODSKO-R5_snap.fits;35.8433;26531.2;26.801;0
20211001213813798_NACHODSKO-R5_met.fits;34.2305;26500.5;123.451;0.341333
20211001213748368_NACHODSKO-R5_snap.fits;37.6634;26540;28.6767;0
20211001213915238_NACHODSKO-R5_met.fits;28.7204;26499;58.1769;1.36533
20211001213848443_NACHODSKO-R5_snap.fits;30.535;26543;28.9008;0
20211001213948518_NACHODSKO-R5_snap.fits;34.9083;26547.4;27.7133;0
20211001214048592_NACHODSKO-R5_snap.fits;33.269;26468.3;34.2786;0
20211001214148667_NACHODSKO-R5_snap.fits;34.0831;26507.8;29.9983;0
20211001214248742_NACHODSKO-R5_snap.fits;33.1701;26449.2;29.9609;0
20211001214348816_NACHODSKO-R5_snap.fits;28.8409;26525.4;21.9863;0
20211001214448891_NACHODSKO-R5_snap.fits;35.7285;26497.6;29.0199;0
20211001214548966_NACHODSKO-R5_snap.fits;28.3855;26472.7;28.545;0
20211001214649040_NACHODSKO-R5_snap.fits;31.3058;26503.4;26.0246;0
20211001214752187_NACHODSKO-R5_met.fits;32.9362;26474.1;103.113;0.341333
20211001214749115_NACHODSKO-R5_snap.fits;31.9688;26513.7;31.7131;0
20211001214849190_NACHODSKO-R5_snap.fits;29.7506;26493.2;31.738;0
20211001215035344_NACHODSKO-R5_met.fits;33.9155;26510.7;491.792;0.682667
20211001214949264_NACHODSKO-R5_snap.fits;33.4043;26488.8;20.3263;0
20211001215049339_NACHODSKO-R5_snap.fits;32.0435;26518.1;30.3505;0
20211001215149414_NACHODSKO-R5_snap.fits;31.2016;26471.2;30.5031;0
20211001215326352_NACHODSKO-R5_met.fits;30.8461;26500.5;72.3828;0.170667
20211001215249488_NACHODSKO-R5_snap.fits;30.9081;26502;33.8419;0
20211001215349563_NACHODSKO-R5_snap.fits;29.2546;26463.9;24.0931;0
20211001215449638_NACHODSKO-R5_snap.fits;33.5089;26515.1;33.3337;0
20211001215549712_NACHODSKO-R5_snap.fits;35.4384;26541.5;27.5277;0
20211001215649787_NACHODSKO-R5_snap.fits;32.3025;26462.4;21.2975;0
20211001215749862_NACHODSKO-R5_snap.fits;34.6626;26534.2;24.7486;0
20211001215849936_NACHODSKO-R5_snap.fits;32.7483;26459.5;21.9615;0
20211001215950011_NACHODSKO-R5_snap.fits;30.907;26480;29.7358;0
