# file name; noise; peak f.; mag.; duration
20200427210045227_FLZ-R0_met.fits;11.0318;26475.6;29.4037;0.341333
20200427210030891_FLZ-R0_snap.fits;8.28921;26456.5;10.2756;0
20200427210130965_FLZ-R0_snap.fits;9.70068;26516.6;8.36679;0
20200427210231040_FLZ-R0_snap.fits;9.97892;26493.2;7.35714;0
20200427210331115_FLZ-R0_snap.fits;9.13282;26512.2;8.4044;0
20200427210431189_FLZ-R0_snap.fits;9.65758;26512.2;7.00725;0
20200427210531264_FLZ-R0_snap.fits;9.98212;26481.4;8.73275;0
20200427210630656_FLZ-R0_met.fits;9.43659;26493.2;65.8561;0.682667
20200427210631339_FLZ-R0_snap.fits;10.8496;26547.4;8.15634;0
20200427210812203_FLZ-R0_met.fits;10.6662;26491.7;106.774;0.341333
20200427210731413_FLZ-R0_snap.fits;10.1094;26494.6;9.92981;0
20200427210831488_FLZ-R0_snap.fits;9.49051;26528.3;11.0653;0
20200427210931563_FLZ-R0_snap.fits;8.67248;26497.6;7.90358;0
20200427211031637_FLZ-R0_snap.fits;9.89457;26512.2;7.70267;0
20200427211131712_FLZ-R0_snap.fits;10.8105;26544.4;7.43848;0
20200427211231787_FLZ-R0_snap.fits;8.38243;26545.9;9.58281;0
20200427211331861_FLZ-R0_snap.fits;9.88882;26477.1;7.89317;0
20200427211446955_FLZ-R0_met.fits;9.85365;26463.9;33.2501;0.170667
20200427211431936_FLZ-R0_snap.fits;9.02966;26543;9.32194;0
20200427211614507_FLZ-R0_met.fits;9.41435;26504.9;28.5799;0.341333
20200427211532011_FLZ-R0_snap.fits;11.099;26458;9.92498;0
20200427211709291_FLZ-R0_met.fits;10.6758;26510.7;61.8502;0.170667
20200427211632085_FLZ-R0_snap.fits;10.5726;26507.8;10.3615;0
20200427211732160_FLZ-R0_snap.fits;8.78243;26503.4;7.84958;0
20200427211832235_FLZ-R0_snap.fits;10.2564;26504.9;6.58995;0
20200427211932309_FLZ-R0_snap.fits;8.94373;26465.3;10.6444;0
20200427212032384_FLZ-R0_snap.fits;10.625;26545.9;8.41173;0
20200427212139285_FLZ-R0_met.fits;10.459;26478.5;33.9773;0.170667
20200427212132459_FLZ-R0_snap.fits;11.1751;26449.2;9.15827;0
20200427212232533_FLZ-R0_snap.fits;12.7414;26538.6;8.21505;0
20200427212332608_FLZ-R0_snap.fits;11.5843;26543;9.58876;0
20200427212432683_FLZ-R0_snap.fits;10.0358;26487.3;10.8226;0
20200427212532757_FLZ-R0_snap.fits;9.74593;26488.8;9.85983;0
20200427212632832_FLZ-R0_snap.fits;9.85667;26477.1;7.8585;0
20200427212806187_FLZ-R0_met.fits;10.2712;26506.3;36.2233;0.341333
20200427212732907_FLZ-R0_snap.fits;8.10773;26474.1;8.22278;0
20200427212832981_FLZ-R0_snap.fits;9.01544;26537.1;9.84247;0
20200427212933056_FLZ-R0_snap.fits;7.72396;26484.4;7.32449;0
20200427213033131_FLZ-R0_snap.fits;9.27748;26504.9;8.17388;0
20200427213133205_FLZ-R0_snap.fits;10.8507;26523.9;6.93003;0
20200427213233280_FLZ-R0_snap.fits;9.05067;26471.2;10.8978;0
20200427213333355_FLZ-R0_snap.fits;8.91463;26494.6;9.64052;0
20200427213433429_FLZ-R0_snap.fits;8.35341;26482.9;7.5784;0
20200427213533504_FLZ-R0_snap.fits;8.62076;26471.2;9.11022;0
20200427213633579_FLZ-R0_snap.fits;9.88624;26449.2;8.17;0
20200427213733653_FLZ-R0_snap.fits;9.30008;26478.5;7.83781;0
20200427213833728_FLZ-R0_snap.fits;9.94874;26459.5;9.08839;0
20200427213933803_FLZ-R0_snap.fits;9.10961;26535.6;12.5778;0
20200427214033877_FLZ-R0_snap.fits;10.0307;26518.1;14.2739;0
20200427214133952_FLZ-R0_snap.fits;10.6265;26487.3;8.59017;0
20200427214234027_FLZ-R0_snap.fits;10.4686;26518.1;13.8848;0
20200427214334101_FLZ-R0_snap.fits;12.0173;26475.6;9.77681;0
20200427214458411_FLZ-R0_met.fits;9.00401;26474.1;18.8657;0.170667
20200427214434176_FLZ-R0_snap.fits;8.98792;26531.2;10.1238;0
20200427214534251_FLZ-R0_snap.fits;10.4214;26541.5;7.28215;0
20200427214634325_FLZ-R0_snap.fits;9.05523;26510.7;7.97551;0
20200427214734400_FLZ-R0_snap.fits;9.90183;26480;10.1466;0
20200427214834475_FLZ-R0_snap.fits;12.1499;26497.6;12.3204;0
20200427214940011_FLZ-R0_met.fits;9.57907;26500.5;21.2059;0.170667
20200427214934549_FLZ-R0_snap.fits;13.3431;26491.7;9.35999;0
20200427215034624_FLZ-R0_snap.fits;10.4679;26510.7;9.79704;0
20200427215134699_FLZ-R0_snap.fits;11.1286;26463.9;9.70574;0
20200427215234773_FLZ-R0_snap.fits;10.3428;26485.8;9.78968;0
20200427215334848_FLZ-R0_snap.fits;10.4173;26452.1;12.5048;0
20200427215513323_FLZ-R0_met.fits;10.6755;26474.1;22.4791;0.170667
20200427215434923_FLZ-R0_snap.fits;8.81217;26510.7;6.96502;0
20200427215534997_FLZ-R0_snap.fits;10.621;26477.1;10.1435;0
20200427215635072_FLZ-R0_snap.fits;8.35571;26471.2;6.39971;0
20200427215735147_FLZ-R0_snap.fits;9.28188;26519.5;7.72412;0
20200427215835221_FLZ-R0_snap.fits;10.3518;26452.1;10.6413;0
20200427215935296_FLZ-R0_snap.fits;8.45327;26484.4;8.46971;0
