# file name; noise; peak f.; mag.; duration
20200427120023168_FLZ-R0_met.fits;10.1825;26509.3;32.3561;0.341333
20200427120106347_FLZ-R0_met.fits;12.5224;26526.9;52.8897;0.341333
20200427120128021_FLZ-R0_met.fits;9.76661;26491.7;25.9954;1.36533
20200427120050645_FLZ-R0_snap.fits;10.6556;26497.6;9.46305;0
20200427120150720_FLZ-R0_snap.fits;10.4731;26491.7;9.02559;0
20200427120250795_FLZ-R0_snap.fits;10.3681;26469.7;6.01857;0
20200427120350869_FLZ-R0_snap.fits;9.25091;26469.7;6.05522;0
20200427120450944_FLZ-R0_snap.fits;10.4286;26455.1;11.0655;0
20200427120551019_FLZ-R0_snap.fits;10.5808;26518.1;8.16592;0
20200427120716693_FLZ-R0_met.fits;7.24035;26541.5;20.793;0.341333
20200427120743488_FLZ-R0_met.fits;10.2557;26516.6;22.3795;0.170667
20200427120651093_FLZ-R0_snap.fits;9.18017;26458;10.0624;0
20200427120751168_FLZ-R0_snap.fits;9.33998;26480;9.37156;0
20200427120851243_FLZ-R0_snap.fits;10.6501;26488.8;8.78344;0
20200427120951317_FLZ-R0_snap.fits;11.5588;26497.6;7.24779;0
20200427121051392_FLZ-R0_snap.fits;9.76104;26494.6;7.57799;0
20200427121151467_FLZ-R0_snap.fits;10.5926;26452.1;9.22668;0
20200427121308949_FLZ-R0_met.fits;8.84964;26491.7;28.113;0.341333
20200427121251541_FLZ-R0_snap.fits;11.9228;26516.6;8.58014;0
20200427121351616_FLZ-R0_snap.fits;9.80822;26538.6;8.39298;0
20200427121511147_FLZ-R0_met.fits;10.2179;26449.2;21.2073;0.341333
20200427121451691_FLZ-R0_snap.fits;10.8651;26460.9;9.44782;0
20200427121551765_FLZ-R0_snap.fits;9.33511;26452.1;6.74682;0
20200427121651840_FLZ-R0_snap.fits;9.07256;26466.8;8.87423;0
20200427121751915_FLZ-R0_snap.fits;11.0376;26481.4;10.0044;0
20200427121914176_FLZ-R0_met.fits;9.33512;26510.7;21.4116;0.170667
20200427121851989_FLZ-R0_snap.fits;8.66188;26545.9;8.17854;0
20200427121952064_FLZ-R0_snap.fits;7.93735;26477.1;10.3293;0
20200427122104256_FLZ-R0_met.fits;11.0106;26481.4;23.6104;0.170667
20200427122052139_FLZ-R0_snap.fits;11.0786;26485.8;8.22666;0
20200427122152213_FLZ-R0_snap.fits;10.3191;26518.1;8.3236;0
20200427122252288_FLZ-R0_snap.fits;9.77537;26503.4;8.48744;0
20200427122352363_FLZ-R0_snap.fits;8.72689;26545.9;8.778;0
20200427122523328_FLZ-R0_met.fits;11.0491;26469.7;24.3227;0.170667
20200427122452437_FLZ-R0_snap.fits;9.90216;26491.7;8.08898;0
20200427122552512_FLZ-R0_snap.fits;11.3592;26502;8.15627;0
20200427122659072_FLZ-R0_met.fits;10.6219;26509.3;28.2529;0.512
20200427122652587_FLZ-R0_snap.fits;8.99779;26491.7;8.52327;0
20200427122752661_FLZ-R0_snap.fits;12.2454;26528.3;9.55042;0
20200427122852736_FLZ-R0_snap.fits;11.0088;26525.4;8.62602;0
20200427122952811_FLZ-R0_snap.fits;12.4159;26545.9;6.15538;0
20200427123052885_FLZ-R0_snap.fits;8.55895;26460.9;9.42242;0
20200427123240405_FLZ-R0_met.fits;10.9688;26499;26.769;0.341333
20200427123152960_FLZ-R0_snap.fits;9.5632;26484.4;8.90134;0
20200427123250475_FLZ-R0_met.fits;9.63597;26452.1;20.2122;0.170667
20200427123253035_FLZ-R0_snap.fits;8.9326;26466.8;11.518;0
20200427123353109_FLZ-R0_snap.fits;9.79909;26521;8.68716;0
20200427123453184_FLZ-R0_snap.fits;9.91585;26521;9.98713;0
20200427123553259_FLZ-R0_snap.fits;9.36572;26474.1;11.1605;0
20200427123653333_FLZ-R0_snap.fits;10.4711;26535.6;8.34787;0
20200427123753408_FLZ-R0_snap.fits;10.3352;26531.2;8.52263;0
20200427123853483_FLZ-R0_snap.fits;9.62227;26496.1;9.89834;0
20200427123953557_FLZ-R0_snap.fits;9.07101;26494.6;9.74882;0
20200427124053632_FLZ-R0_snap.fits;10.5967;26484.4;6.68097;0
20200427124153707_FLZ-R0_snap.fits;10.1679;26518.1;7.76098;0
20200427124338155_FLZ-R0_met.fits;10.4691;26504.9;21.633;0.170667
20200427124253781_FLZ-R0_snap.fits;8.9485;26459.5;8.83186;0
20200427124353856_FLZ-R0_snap.fits;10.7239;26472.7;8.54713;0
20200427124453931_FLZ-R0_snap.fits;10.6695;26487.3;7.87869;0
20200427124554005_FLZ-R0_snap.fits;10.3458;26541.5;10.5294;0
20200427124747499_FLZ-R0_met.fits;8.5261;26509.3;18.6329;0.341333
20200427124654080_FLZ-R0_snap.fits;10.0245;26490.2;9.86046;0
20200427124831019_FLZ-R0_met.fits;9.8338;26481.4;21.4561;0.170667
20200427124754155_FLZ-R0_snap.fits;10.8476;26518.1;9.51199;0
20200427124909931_FLZ-R0_met.fits;8.96809;26516.6;18.3527;0.341333
20200427124854229_FLZ-R0_snap.fits;9.10194;26504.9;8.52967;0
20200427124954304_FLZ-R0_snap.fits;10.6814;26502;8.98645;0
20200427125054379_FLZ-R0_snap.fits;9.41982;26521;8.92956;0
20200427125154453_FLZ-R0_snap.fits;9.39086;26528.3;9.60524;0
20200427125254528_FLZ-R0_snap.fits;11.1596;26502;9.45829;0
20200427125443925_FLZ-R0_met.fits;10.7659;26510.7;56.514;0.341333
20200427125354603_FLZ-R0_snap.fits;8.48007;26469.7;7.90514;0
20200427125501333_FLZ-R0_met.fits;9.60648;26466.8;19.22;0.170667
20200427125454677_FLZ-R0_snap.fits;10.9812;26513.7;6.91638;0
20200427125554752_FLZ-R0_snap.fits;8.5074;26449.2;9.56225;0
20200427125654827_FLZ-R0_snap.fits;8.9151;26506.3;6.94197;0
20200427125754901_FLZ-R0_snap.fits;10.239;26523.9;8.00101;0
20200427125854976_FLZ-R0_snap.fits;9.98796;26493.2;9.93332;0
20200427125955051_FLZ-R0_snap.fits;9.5449;26518.1;5.59471;0
