# file name; noise; peak f.; mag.; duration
20200427160008491_FLZ-R0_snap.fits;10.8081;26522.5;8.42266;0
20200427160108565_FLZ-R0_snap.fits;10.1777;26459.5;11.5218;0
20200427160250965_FLZ-R0_met.fits;10.7896;26525.4;34.5222;0.170667
20200427160208640_FLZ-R0_snap.fits;10.2182;26455.1;8.20753;0
20200427160308715_FLZ-R0_snap.fits;9.18341;26529.8;8.5513;0
20200427160408789_FLZ-R0_snap.fits;10.5364;26487.3;7.50707;0
20200427160508864_FLZ-R0_snap.fits;9.02013;26493.2;8.25629;0
20200427160608939_FLZ-R0_snap.fits;10.1995;26477.1;7.00623;0
20200427160709013_FLZ-R0_snap.fits;10.6566;26466.8;8.89024;0
20200427160809088_FLZ-R0_snap.fits;10.7617;26528.3;10.3534;0
20200427160946197_FLZ-R0_met.fits;7.49212;26503.4;29.3107;0.341333
20200427160909163_FLZ-R0_snap.fits;12.9584;26502;10.5115;0
20200427161009237_FLZ-R0_snap.fits;9.41224;26458;10.164;0
20200427161109312_FLZ-R0_snap.fits;8.3185;26475.6;8.68249;0
20200427161209387_FLZ-R0_snap.fits;10.0478;26509.3;10.0895;0
20200427161309461_FLZ-R0_snap.fits;9.83605;26453.6;10.8129;0
20200427161409536_FLZ-R0_snap.fits;7.97288;26500.5;6.86305;0
20200427161509611_FLZ-R0_snap.fits;8.27032;26499;8.2209;0
20200427161609685_FLZ-R0_snap.fits;9.40681;26466.8;8.6517;0
20200427161709760_FLZ-R0_snap.fits;10.7745;26547.4;10.1287;0
20200427161809835_FLZ-R0_snap.fits;10.0884;26468.3;6.94508;0
20200427161909909_FLZ-R0_snap.fits;14.0191;26482.9;14.0335;0
20200427162035755_FLZ-R0_met.fits;11.0207;26502;40.6046;0.170667
20200427162009984_FLZ-R0_snap.fits;11.9069;26482.9;13.077;0
20200427162110059_FLZ-R0_snap.fits;9.67735;26488.8;9.04151;0
20200427162210133_FLZ-R0_snap.fits;9.39159;26453.6;7.08514;0
20200427162310208_FLZ-R0_snap.fits;9.48554;26482.9;8.72883;0
20200427162410283_FLZ-R0_snap.fits;9.48958;26484.4;7.34109;0
20200427162510357_FLZ-R0_snap.fits;8.40137;26478.5;8.91186;0
20200427162610432_FLZ-R0_snap.fits;9.18349;26455.1;7.77878;0
20200427162736619_FLZ-R0_met.fits;9.97771;26521;27.7236;0.341333
20200427162710507_FLZ-R0_snap.fits;8.75264;26531.2;6.40906;0
20200427162855467_FLZ-R0_met.fits;8.23186;26504.9;21.3447;0.170667
20200427162810581_FLZ-R0_snap.fits;10.3724;26507.8;9.41558;0
20200427162910656_FLZ-R0_snap.fits;10.7492;26540;10.106;0
20200427163010731_FLZ-R0_snap.fits;12.8572;26529.8;12.3362;0
20200427163110805_FLZ-R0_snap.fits;9.90827;26477.1;8.03618;0
20200427163210880_FLZ-R0_snap.fits;9.5412;26502;7.13702;0
20200427163310955_FLZ-R0_snap.fits;12.2251;26531.2;9.25921;0
20200427163411029_FLZ-R0_snap.fits;12.6481;26506.3;11.0427;0
20200427163511104_FLZ-R0_snap.fits;8.3792;26522.5;5.35381;0
20200427163611179_FLZ-R0_snap.fits;8.03279;26541.5;8.87684;0
20200427163728149_FLZ-R0_met.fits;9.10743;26502;25.0593;1.70667
20200427163711253_FLZ-R0_snap.fits;10.2679;26469.7;6.62224;0
20200427163811328_FLZ-R0_snap.fits;8.47266;26455.1;7.91551;0
20200427163911403_FLZ-R0_snap.fits;7.95541;26509.3;6.49779;0
20200427164011477_FLZ-R0_snap.fits;8.23271;26507.8;5.90351;0
20200427164111552_FLZ-R0_snap.fits;8.90316;26477.1;9.12429;0
20200427164211627_FLZ-R0_snap.fits;10.2162;26487.3;9.45978;0
20200427164336789_FLZ-R0_met.fits;10.4202;26477.1;26.3227;0.170667
20200427164311701_FLZ-R0_snap.fits;9.38417;26488.8;8.94065;0
20200427164411776_FLZ-R0_snap.fits;10.1998;26540;9.54338;0
20200427164511851_FLZ-R0_snap.fits;13.4265;26452.1;10.3103;0
20200427164611925_FLZ-R0_snap.fits;12.3455;26507.8;9.68522;0
20200427164712000_FLZ-R0_snap.fits;11.4535;26522.5;8.58521;0
20200427164812075_FLZ-R0_snap.fits;10.2968;26538.6;10.7933;0
20200427164912149_FLZ-R0_snap.fits;11.4257;26456.5;9.23648;0
20200427165012224_FLZ-R0_snap.fits;9.33306;26545.9;10.6768;0
20200427165112299_FLZ-R0_snap.fits;9.7634;26466.8;8.84752;0
20200427165212373_FLZ-R0_snap.fits;10.1841;26471.2;10.8188;0
20200427165312448_FLZ-R0_snap.fits;8.88565;26518.1;9.9129;0
20200427165412523_FLZ-R0_snap.fits;11.4204;26504.9;11.4795;0
20200427165512597_FLZ-R0_snap.fits;11.0346;26519.5;6.54221;0
20200427165612672_FLZ-R0_snap.fits;11.1274;26456.5;9.34197;0
20200427165712747_FLZ-R0_snap.fits;10.4294;26526.9;5.85958;0
20200427165812821_FLZ-R0_snap.fits;11.268;26545.9;10.0681;0
20200427165912896_FLZ-R0_snap.fits;9.40653;26496.1;10.7991;0
