# file name; noise; peak f.; mag.; duration
20210528070001002_ZVPP-R7_snap.fits;6.71562;26460.9;6.77974;0
20210528070101077_ZVPP-R7_snap.fits;6.41167;26545.9;5.55129;0
20210528070201152_ZVPP-R7_snap.fits;6.19047;26531.2;6.42201;0
20210528070301226_ZVPP-R7_snap.fits;6.39115;26482.9;4.80726;0
20210528070401301_ZVPP-R7_snap.fits;6.33812;26547.4;5.3266;0
20210528070501376_ZVPP-R7_snap.fits;5.75583;26540;5.76714;0
20210528070601450_ZVPP-R7_snap.fits;6.49254;26528.3;5.49558;0
20210528070701525_ZVPP-R7_snap.fits;6.53913;26521;5.60707;0
20210528070821909_ZVPP-R7_met.fits;6.07729;26487.3;13.5125;0.170667
20210528070801600_ZVPP-R7_snap.fits;5.46151;26535.6;4.73053;0
20210528070901674_ZVPP-R7_snap.fits;6.45679;26458;5.83177;0
20210528071001749_ZVPP-R7_snap.fits;6.40621;26499;6.70626;0
20210528071101824_ZVPP-R7_snap.fits;6.58645;26450.7;4.88399;0
20210528071201898_ZVPP-R7_snap.fits;6.14579;26532.7;5.02674;0
20210528071301973_ZVPP-R7_snap.fits;6.32494;26547.4;6.07851;0
20210528071402048_ZVPP-R7_snap.fits;7.11306;26497.6;4.53742;0
20210528071502122_ZVPP-R7_snap.fits;5.80565;26500.5;7.66913;0
20210528071630186_ZVPP-R7_met.fits;7.05745;26510.7;14.7056;0.170667
20210528071602197_ZVPP-R7_snap.fits;6.30419;26507.8;5.9801;0
20210528071702272_ZVPP-R7_snap.fits;6.1758;26466.8;4.94712;0
20210528071802346_ZVPP-R7_snap.fits;7.38104;26475.6;4.66972;0
20210528071909589_ZVPP-R7_met.fits;6.50679;26513.7;22.8361;2.73067
20210528071902421_ZVPP-R7_snap.fits;6.29879;26482.9;5.98203;0
20210528072002496_ZVPP-R7_snap.fits;6.23217;26460.9;5.75677;0
20210528072102570_ZVPP-R7_snap.fits;5.3049;26478.5;6.05759;0
20210528072202645_ZVPP-R7_snap.fits;6.13279;26547.4;7.02934;0
20210528072302720_ZVPP-R7_snap.fits;5.65498;26504.9;6.44952;0
20210528072402794_ZVPP-R7_snap.fits;7.00146;26510.7;5.30296;0
20210528072502869_ZVPP-R7_snap.fits;7.00124;26502;5.68726;0
20210528072602944_ZVPP-R7_snap.fits;6.78936;26534.2;5.18715;0
20210528072703018_ZVPP-R7_snap.fits;5.93058;26450.7;6.1786;0
20210528072803093_ZVPP-R7_snap.fits;7.09365;26488.8;6.82661;0
20210528072903168_ZVPP-R7_snap.fits;7.45508;26463.9;6.45959;0
20210528073003242_ZVPP-R7_snap.fits;6.39025;26469.7;5.12996;0
20210528073103317_ZVPP-R7_snap.fits;6.05213;26538.6;4.77141;0
20210528073203392_ZVPP-R7_snap.fits;6.72848;26458;5.19143;0
20210528073303466_ZVPP-R7_snap.fits;6.43331;26493.2;4.90486;0
20210528073403541_ZVPP-R7_snap.fits;6.16234;26471.2;6.67346;0
20210528073503616_ZVPP-R7_snap.fits;6.38664;26513.7;6.25585;0
20210528073603690_ZVPP-R7_snap.fits;6.24221;26545.9;5.7223;0
20210528073719637_ZVPP-R7_met.fits;6.72844;26471.2;18.0101;0.341333
20210528073703765_ZVPP-R7_snap.fits;6.21519;26523.9;8.37239;0
20210528073803840_ZVPP-R7_snap.fits;6.67702;26525.4;5.42737;0
20210528073903914_ZVPP-R7_snap.fits;6.20048;26453.6;7.31555;0
20210528074003989_ZVPP-R7_snap.fits;5.83498;26503.4;4.57715;0
20210528074104064_ZVPP-R7_snap.fits;5.91324;26481.4;4.3753;0
20210528074204138_ZVPP-R7_snap.fits;5.97259;26512.2;5.92778;0
20210528074304213_ZVPP-R7_snap.fits;7.0246;26449.2;5.68267;0
20210528074459584_ZVPP-R7_met.fits;7.10285;26494.6;15.7409;0.170667
20210528074404288_ZVPP-R7_snap.fits;5.95157;26480;5.22326;0
20210528074541226_ZVPP-R7_met.fits;6.97888;26519.5;15.221;0.512
20210528074504362_ZVPP-R7_snap.fits;6.83261;26466.8;7.2041;0
20210528074604437_ZVPP-R7_snap.fits;5.96146;26510.7;4.86832;0
20210528074729600_ZVPP-R7_met.fits;6.42246;26502;13.0266;0.170667
20210528074704512_ZVPP-R7_snap.fits;6.5634;26526.9;4.77197;0
20210528074804586_ZVPP-R7_snap.fits;7.41354;26502;5.97055;0
20210528074904661_ZVPP-R7_snap.fits;5.08724;26480;6.65506;0
20210528075004736_ZVPP-R7_snap.fits;6.41214;26513.7;5.36172;0
20210528075104810_ZVPP-R7_snap.fits;7.42903;26488.8;5.83453;0
20210528075204885_ZVPP-R7_snap.fits;7.4637;26503.4;5.27552;0
20210528075333290_ZVPP-R7_met.fits;7.28662;26528.3;19.8952;0.341333
20210528075304960_ZVPP-R7_snap.fits;6.87768;26469.7;5.71419;0
20210528075405034_ZVPP-R7_snap.fits;6.19893;26532.7;5.97713;0
20210528075505109_ZVPP-R7_snap.fits;7.58014;26484.4;6.43714;0
20210528075605184_ZVPP-R7_snap.fits;6.20939;26472.7;6.37359;0
20210528075705258_ZVPP-R7_snap.fits;6.19401;26449.2;7.46077;0
20210528075805333_ZVPP-R7_snap.fits;6.59584;26497.6;5.90431;0
20210528075905408_ZVPP-R7_snap.fits;6.14652;26529.8;4.95873;0
