# file name; noise; peak f.; mag.; duration
20210528180050282_ZVPP-R7_snap.fits;7.61596;26513.7;6.78395;0
20210528180150357_ZVPP-R7_snap.fits;6.6492;26526.9;4.71852;0
20210528180250432_ZVPP-R7_snap.fits;7.6028;26477.1;4.94318;0
20210528180350506_ZVPP-R7_snap.fits;6.79013;26482.9;5.74212;0
20210528180450581_ZVPP-R7_snap.fits;7.78868;26516.6;5.27161;0
20210528180550656_ZVPP-R7_snap.fits;6.17348;26506.3;5.12672;0
20210528180650730_ZVPP-R7_snap.fits;7.94686;26484.4;6.58118;0
20210528180750805_ZVPP-R7_snap.fits;5.93983;26506.3;5.83302;0
20210528180850880_ZVPP-R7_snap.fits;5.97979;26540;5.33078;0
20210528180950954_ZVPP-R7_snap.fits;6.01208;26453.6;5.13841;0
20210528181051029_ZVPP-R7_snap.fits;7.82515;26485.8;6.63458;0
20210528181151104_ZVPP-R7_snap.fits;5.7798;26516.6;6.34654;0
20210528181251178_ZVPP-R7_snap.fits;6.50039;26502;5.86994;0
20210528181351253_ZVPP-R7_snap.fits;6.69758;26453.6;7.00643;0
20210528181451328_ZVPP-R7_snap.fits;6.198;26480;6.31708;0
20210528181551402_ZVPP-R7_snap.fits;7.4677;26510.7;4.88004;0
20210528181651477_ZVPP-R7_snap.fits;7.00336;26460.9;5.97612;0
20210528181751552_ZVPP-R7_snap.fits;6.32538;26459.5;4.80933;0
20210528181851626_ZVPP-R7_snap.fits;4.8339;26510.7;5.89451;0
20210528181951701_ZVPP-R7_snap.fits;6.08894;26474.1;5.12862;0
20210528182112085_ZVPP-R7_met.fits;6.40604;26496.1;44.8194;0.512
20210528182051776_ZVPP-R7_snap.fits;5.84672;26456.5;5.54134;0
20210528182151850_ZVPP-R7_snap.fits;6.31129;26523.9;5.85988;0
20210528182251925_ZVPP-R7_snap.fits;7.51396;26490.2;6.79187;0
20210528182352000_ZVPP-R7_snap.fits;5.90376;26528.3;5.40523;0
20210528182452074_ZVPP-R7_snap.fits;7.54952;26452.1;5.143;0
20210528182552149_ZVPP-R7_snap.fits;7.52416;26482.9;6.83564;0
20210528182652224_ZVPP-R7_snap.fits;6.39849;26541.5;5.79802;0
20210528182752298_ZVPP-R7_snap.fits;7.46921;26452.1;5.4129;0
20210528182852373_ZVPP-R7_snap.fits;6.8285;26507.8;5.43691;0
20210528182952448_ZVPP-R7_snap.fits;6.03051;26515.1;5.59387;0
20210528183052522_ZVPP-R7_snap.fits;6.12514;26471.2;5.0664;0
20210528183152597_ZVPP-R7_snap.fits;6.15323;26475.6;5.6904;0
20210528183252672_ZVPP-R7_snap.fits;6.18663;26468.3;5.35619;0
20210528183352746_ZVPP-R7_snap.fits;7.27334;26525.4;5.82958;0
20210528183452821_ZVPP-R7_snap.fits;5.99055;26475.6;6.07048;0
20210528183552896_ZVPP-R7_snap.fits;7.12628;26537.1;4.51047;0
20210528183652970_ZVPP-R7_snap.fits;6.45366;26487.3;3.91314;0
20210528183753045_ZVPP-R7_snap.fits;6.09777;26466.8;5.3017;0
20210528183853120_ZVPP-R7_snap.fits;6.57874;26504.9;5.30853;0
20210528183953194_ZVPP-R7_snap.fits;7.07687;26545.9;5.72185;0
20210528184053269_ZVPP-R7_snap.fits;5.60233;26531.2;6.40935;0
20210528184153344_ZVPP-R7_snap.fits;5.81008;26449.2;5.46588;0
20210528184253418_ZVPP-R7_snap.fits;5.68709;26499;6.6366;0
20210528184353493_ZVPP-R7_snap.fits;7.14704;26547.4;4.51942;0
20210528184453568_ZVPP-R7_snap.fits;6.36823;26491.7;6.90031;0
20210528184553642_ZVPP-R7_snap.fits;6.37098;26469.7;5.07141;0
20210528184653717_ZVPP-R7_snap.fits;7.56045;26525.4;7.49143;0
20210528184753792_ZVPP-R7_snap.fits;6.45126;26462.4;5.22329;0
20210528184853866_ZVPP-R7_snap.fits;6.58547;26532.7;5.30379;0
20210528184953941_ZVPP-R7_snap.fits;5.77424;26543;7.04191;0
20210528185054016_ZVPP-R7_snap.fits;7.15436;26453.6;5.17405;0
20210528185154090_ZVPP-R7_snap.fits;7.5297;26519.5;4.83067;0
20210528185254165_ZVPP-R7_snap.fits;6.70912;26512.2;5.74023;0
20210528185354240_ZVPP-R7_snap.fits;6.47339;26472.7;5.00305;0
20210528185454314_ZVPP-R7_snap.fits;7.36503;26469.7;7.29398;0
20210528185554389_ZVPP-R7_snap.fits;6.24;26538.6;6.39109;0
20210528185654464_ZVPP-R7_snap.fits;6.79417;26503.4;5.89791;0
20210528185754538_ZVPP-R7_snap.fits;8.00303;26480;6.14765;0
20210528185854613_ZVPP-R7_snap.fits;7.12263;26522.5;6.94245;0
20210528185954688_ZVPP-R7_snap.fits;79.5945;26482.9;49.6448;0
