# file name; noise; peak f.; mag.; duration
20210528130027882_ZVPP-R7_snap.fits;5.46662;26490.2;5.3134;0
20210528130127957_ZVPP-R7_snap.fits;6.16788;26541.5;6.49784;0
20210528130228032_ZVPP-R7_snap.fits;6.0729;26465.3;6.70115;0
20210528130328106_ZVPP-R7_snap.fits;6.15908;26460.9;5.7548;0
20210528130428181_ZVPP-R7_snap.fits;5.94568;26538.6;5.05701;0
20210528130602901_ZVPP-R7_met.fits;6.84526;26510.7;14.9074;0.341333
20210528130528256_ZVPP-R7_snap.fits;6.54806;26538.6;4.34639;0
20210528130628330_ZVPP-R7_snap.fits;6.53596;26468.3;4.96784;0
20210528130728405_ZVPP-R7_snap.fits;5.90362;26541.5;5.1512;0
20210528130828480_ZVPP-R7_snap.fits;5.70149;26547.4;5.51308;0
20210528130928554_ZVPP-R7_snap.fits;6.09667;26456.5;5.19451;0
20210528131028629_ZVPP-R7_snap.fits;6.41476;26518.1;5.24624;0
20210528131128704_ZVPP-R7_snap.fits;5.25343;26458;4.31074;0
20210528131316906_ZVPP-R7_met.fits;6.75286;26510.7;15.9768;0.170667
20210528131228778_ZVPP-R7_snap.fits;6.02609;26516.6;4.96452;0
20210528131328853_ZVPP-R7_snap.fits;6.69138;26462.4;5.59984;0
20210528131428928_ZVPP-R7_snap.fits;7.44945;26510.7;6.62061;0
20210528131529002_ZVPP-R7_snap.fits;7.22264;26490.2;4.9225;0
20210528131629077_ZVPP-R7_snap.fits;5.23962;26512.2;6.59437;0
20210528131729152_ZVPP-R7_snap.fits;6.4012;26477.1;4.63995;0
20210528131829226_ZVPP-R7_snap.fits;5.49954;26535.6;5.4433;0
20210528131929301_ZVPP-R7_snap.fits;6.29246;26485.8;5.22665;0
20210528132029376_ZVPP-R7_snap.fits;6.32881;26449.2;6.46326;0
20210528132129450_ZVPP-R7_snap.fits;5.22532;26515.1;5.56105;0
20210528132229525_ZVPP-R7_snap.fits;7.2986;26504.9;4.3194;0
20210528132329600_ZVPP-R7_snap.fits;5.90641;26512.2;7.076;0
20210528132429674_ZVPP-R7_snap.fits;4.62005;26452.1;5.72448;0
20210528132529749_ZVPP-R7_snap.fits;6.20922;26503.4;4.79439;0
20210528132629824_ZVPP-R7_snap.fits;6.08906;26456.5;4.56215;0
20210528132729898_ZVPP-R7_snap.fits;6.90964;26516.6;4.13479;0
20210528132829973_ZVPP-R7_snap.fits;7.02749;26475.6;6.62655;0
20210528132930048_ZVPP-R7_snap.fits;5.73774;26525.4;4.64849;0
20210528133030122_ZVPP-R7_snap.fits;6.66129;26510.7;5.93999;0
20210528133130197_ZVPP-R7_snap.fits;6.06714;26535.6;5.44858;0
20210528133230272_ZVPP-R7_snap.fits;5.75689;26525.4;5.58162;0
20210528133330346_ZVPP-R7_snap.fits;5.75069;26491.7;5.47128;0
20210528133430421_ZVPP-R7_snap.fits;6.35264;26541.5;6.32165;0
20210528133530496_ZVPP-R7_snap.fits;6.10136;26469.7;5.25645;0
20210528133630570_ZVPP-R7_snap.fits;5.80032;26471.2;6.3118;0
20210528133730645_ZVPP-R7_snap.fits;5.6402;26482.9;6.89502;0
20210528133830720_ZVPP-R7_snap.fits;6.17463;26507.8;5.64919;0
20210528133956053_ZVPP-R7_met.fits;7.201;26538.6;17.76;1.19467
20210528133930794_ZVPP-R7_snap.fits;6.8208;26541.5;4.90685;0
20210528134030869_ZVPP-R7_snap.fits;6.57864;26510.7;5.02906;0
20210528134130944_ZVPP-R7_snap.fits;6.33483;26528.3;4.26401;0
20210528134231018_ZVPP-R7_snap.fits;6.21294;26480;5.79878;0
20210528134331093_ZVPP-R7_snap.fits;6.96075;26526.9;6.19052;0
20210528134431168_ZVPP-R7_snap.fits;6.22326;26531.2;7.11444;0
20210528134531242_ZVPP-R7_snap.fits;6.21073;26497.6;5.47543;0
20210528134631317_ZVPP-R7_snap.fits;6.42041;26504.9;5.17798;0
20210528134731392_ZVPP-R7_snap.fits;6.09092;26544.4;5.8308;0
20210528134831466_ZVPP-R7_snap.fits;5.73698;26513.7;6.46617;0
20210528134931541_ZVPP-R7_snap.fits;6.89184;26507.8;6.06716;0
20210528135031616_ZVPP-R7_snap.fits;6.57167;26522.5;4.52011;0
20210528135131690_ZVPP-R7_snap.fits;5.86728;26526.9;6.10906;0
20210528135231765_ZVPP-R7_snap.fits;7.01396;26481.4;5.29936;0
20210528135331840_ZVPP-R7_snap.fits;6.06044;26510.7;6.29573;0
20210528135431914_ZVPP-R7_snap.fits;6.59049;26529.8;4.43863;0
20210528135531989_ZVPP-R7_snap.fits;5.5996;26528.3;5.2682;0
20210528135632064_ZVPP-R7_snap.fits;7.21867;26509.3;6.00608;0
20210528135732138_ZVPP-R7_snap.fits;5.80109;26488.8;5.08726;0
20210528135832213_ZVPP-R7_snap.fits;5.63338;26468.3;5.58995;0
20210528135932288_ZVPP-R7_snap.fits;6.99257;26547.4;5.52701;0
