#timestamp,LO_Frequency,Hit,StdDev 
1622174415.1,286047000.6,N
1622174435.9,286046998.1,N
1622174455.7,286047000.9,N
1622174475.5,286047000.7,N
1622174495.4,286047000.2,N
1622174515.2,286047000.1,N
1622174535.0,286047002.1,N
1622174535.9,286047002.1,N
1622174555.8,286047000.5,N
1622174575.6,286046998.2,N
1622174625.5,286047000.8,E
1622174635.4,286047000.0,N
1622174655.2,286046998.6,P
1622174675.1,286046998.8,N
1622174676.0,286046998.8,N
1622174695.8,286046998.3,Y
1622174715.7,286047001.2,P
1622174735.5,286047000.3,N
1622174755.3,286047001.1,N
1622174775.2,286046998.4,N
1622174795.0,286047001.2,N
1622174795.9,286047001.2,N
1622174815.8,286047001.1,N
1622174835.6,286047001.2,N
1622174855.4,286046998.1,N
1622174875.3,286047000.6,N
1622174895.1,286046999.9,N
1622174915.8,286047002.5,N
1622174935.7,286047002.4,N
1622174955.5,286047000.0,N
1622174975.4,286047000.4,N
1622174995.2,286047000.2,N
1622175015.0,286047004.4,Y
1622175015.9,286047004.4,P
1622175035.8,286047002.7,N
1622175055.6,286047002.7,N
1622175075.5,286047002.7,N
1622175095.3,286047000.2,N
1622175115.1,286047000.1,N
1622175135.9,286047000.6,N
1622175155.7,286047000.0,N
1622175175.5,286047002.8,N
1622175195.4,286047000.5,N
1622175215.2,286047001.1,N
1622175235.1,286046999.9,N
1622175236.0,286046999.9,N
1622175255.8,286047002.6,N
1622175275.6,286047002.1,N
1622175295.5,286047004.3,Y
1622175315.3,286047002.4,P
1622175335.1,286047002.5,P
1622175355.9,286047002.1,P
1622175375.7,286047002.7,Y
1622175395.6,286046996.6,P
1622175415.4,286682703.0,P
1622175435.2,286046998.0,N
1622175455.1,286046995.6,N
1622175456.0,286046995.6,N
1622175475.8,286046997.1,N
1622175495.7,286046996.7,N
1622175515.5,286046999.5,N
1622175535.3,286046998.2,N
1622175555.2,286047001.1,N
1622175575.0,286046998.8,N
1622175575.9,286046998.8,N
1622175595.7,286047011.9,N
1622175615.6,286046998.9,N
1622175635.4,286046998.5,N
1622175655.3,286046999.4,N
1622175675.1,286047000.9,N
1622175695.8,286047000.2,N
1622175715.7,286046998.2,N
1622175735.5,286047000.5,N
1622175755.4,286047000.8,N
1622175775.2,286047001.0,N
1622175795.0,286046998.1,N
1622175795.9,286046998.1,N
1622175815.8,286047000.9,N
1622175835.6,286047000.3,N
1622175855.4,286046999.7,N
1622175875.3,286047000.8,N
1622175895.1,286046999.7,N
1622175915.9,286046998.1,N
1622175935.7,286047000.3,N
1622175955.5,286047001.2,N
1622175975.4,286047000.4,N
1622175995.2,286047002.3,N
1622176015.1,286047000.4,N
1622176016.0,286047000.4,N
1622176035.8,286047000.3,N
1622176055.6,286046999.9,N
1622176075.5,286046999.8,N
1622176095.3,286047002.1,N
1622176115.1,286047004.4,N
1622176135.9,286047004.2,N
1622176155.7,286047002.8,N
1622176175.6,286047000.9,N
1622176195.4,286047000.7,N
1622176215.2,286046999.1,N
1622176235.1,286047001.1,N
1622176236.0,286047001.1,N
1622176255.8,286047000.2,N
1622176275.7,286046999.7,N
1622176295.5,286047002.7,N
1622176315.3,286047002.8,N
1622176335.2,286047004.1,N
1622176355.9,286047002.8,N
1622176375.7,286047002.6,N
1622176395.6,286047002.8,N
1622176415.4,286047000.8,N
1622176435.3,286047000.7,N
1622176455.1,286046999.1,N
1622176456.0,286046999.1,N
1622176475.8,286046998.8,N
1622176495.7,286046999.3,N
1622176515.5,286046996.9,N
1622176535.3,286046999.4,N
1622176555.2,286047000.5,N
1622176575.0,286046996.5,N
1622176575.9,286046996.5,N
1622176595.8,286046996.6,N
1622176615.6,286046998.8,N
1622176635.4,286046998.7,N
1622176655.3,286046996.6,N
1622176675.1,286046998.5,N
1622176695.8,286047001.1,N
1622176715.7,286047000.0,N
1622176735.5,286042673.8,Y
1622176755.4,286047001.2,P
1622176775.2,286046998.2,N
1622176795.0,286046999.0,N
1622176795.9,286046999.0,N
1622176815.8,286046996.9,Y
1622176835.6,286046998.2,P
1622176855.5,286046998.1,P
1622176875.3,286047000.5,N
1622176895.1,286047000.1,N
1622176915.9,286047000.4,N
1622176935.7,286047000.5,N
1622176955.6,286046998.4,N
1622176975.4,286047001.0,N
1622176995.2,286047000.2,N
1622177015.1,286047000.6,N
1622177016.0,286047000.6,N
1622177035.8,286046999.3,N
1622177055.6,286047000.9,N
1622177075.5,286047000.1,N
1622177095.3,286047001.2,N
1622177115.2,286046998.6,N
1622177135.9,286046999.8,N
1622177155.7,286047001.9,N
1622177175.6,286047002.3,N
1622177195.4,286682707.9,Y
1622177215.2,286047001.1,P
1622177235.1,286047000.2,N
1622177236.0,286047000.2,N
1622177255.8,286047001.8,Y
1622177275.7,286047002.1,P
1622177295.5,286047001.6,N
1622177315.3,286047003.5,P
1622177335.2,286047004.1,Y
1622177355.0,286047001.5,P
1622177355.9,286047001.5,P
1622177375.8,286047002.6,P
1622177395.6,286047002.2,Y
1622177415.4,286047001.2,P
1622177435.3,286047000.2,N
1622177455.1,286046996.9,P
1622177475.8,286046999.6,N
1622177495.7,286046997.9,N
1622177515.5,286046995.6,N
1622177535.4,286046994.9,N
1622177555.2,286046995.2,N
1622177575.0,286046995.7,N
1622177575.9,286046995.7,N
1622177595.8,286046997.5,N
1622177615.6,286046998.0,N
1622177635.4,286046997.6,N
1622177655.3,286046999.6,N
1622177675.1,286046999.5,N
1622177695.9,286046996.6,N
1622177715.7,286046996.6,N
1622177735.5,286046996.5,N
1622177755.4,286046999.6,N
1622177775.2,286046996.9,N
1622177795.0,286046999.0,N
1622177796.0,286046999.0,N
1622177815.8,286046998.9,N
1622177835.6,286046997.2,N
1622177855.5,286046996.7,N
1622177875.3,286046996.9,N
1622177895.1,286046995.5,N
1622177915.9,286046996.8,N
1622177935.7,286046999.4,N
1622177955.6,286046999.6,N
1622177975.4,286046999.6,N
1622177995.2,286046997.8,N
