# file name; noise; peak f.; mag.; duration
20210528230012608_ZVPP-R7_snap.fits;6.05052;26534.2;5.89701;0
20210528230112682_ZVPP-R7_snap.fits;6.89378;26482.9;5.26386;0
20210528230212757_ZVPP-R7_snap.fits;6.63269;26499;7.0003;0
20210528230312149_ZVPP-R7_met.fits;6.74661;26503.4;27.293;0.170667
20210528230312832_ZVPP-R7_snap.fits;5.23933;26503.4;6.26404;0
20210528230412906_ZVPP-R7_snap.fits;5.80944;26469.7;4.67376;0
20210528230512981_ZVPP-R7_snap.fits;6.17721;26449.2;6.06364;0
20210528230613056_ZVPP-R7_snap.fits;6.18023;26515.1;4.60661;0
20210528230713130_ZVPP-R7_snap.fits;6.77956;26452.1;5.16885;0
20210528230813205_ZVPP-R7_snap.fits;6.37303;26522.5;4.89734;0
20210528230913280_ZVPP-R7_snap.fits;6.02477;26477.1;5.13024;0
20210528231013354_ZVPP-R7_snap.fits;4.74445;26510.7;4.95021;0
20210528231148245_ZVPP-R7_met.fits;6.73645;26488.8;13.865;0.170667
20210528231113429_ZVPP-R7_snap.fits;5.99428;26506.3;3.62984;0
20210528231213504_ZVPP-R7_snap.fits;5.90782;26490.2;5.01067;0
20210528231313578_ZVPP-R7_snap.fits;6.06156;26535.6;5.15891;0
20210528231413653_ZVPP-R7_snap.fits;5.16304;26506.3;6.93824;0
20210528231513728_ZVPP-R7_snap.fits;7.29973;26507.8;4.99087;0
20210528231613802_ZVPP-R7_snap.fits;6.05146;26466.8;5.60756;0
20210528231713877_ZVPP-R7_snap.fits;5.5237;26535.6;4.24055;0
20210528231813952_ZVPP-R7_snap.fits;5.48278;26472.7;5.07987;0
20210528231914026_ZVPP-R7_snap.fits;5.94962;26513.7;6.2775;0
20210528232014101_ZVPP-R7_snap.fits;5.47662;26463.9;6.27944;0
20210528232114176_ZVPP-R7_snap.fits;5.09944;26523.9;6.18655;0
20210528232214250_ZVPP-R7_snap.fits;5.79592;26491.7;4.43718;0
20210528232314325_ZVPP-R7_snap.fits;6.81462;26484.4;4.7906;0
20210528232414400_ZVPP-R7_snap.fits;5.68197;26537.1;3.33045;0
20210528232514474_ZVPP-R7_snap.fits;6.37115;26490.2;5.31608;0
20210528232614549_ZVPP-R7_snap.fits;7.76888;26523.9;6.78223;0
20210528232714624_ZVPP-R7_snap.fits;6.00111;26494.6;4.66098;0
20210528232814698_ZVPP-R7_snap.fits;5.64903;26538.6;4.0088;0
20210528232914773_ZVPP-R7_snap.fits;5.93713;26545.9;6.50632;0
20210528233014848_ZVPP-R7_snap.fits;6.49337;26456.5;5.07605;0
20210528233119701_ZVPP-R7_met.fits;5.01213;26493.2;19.3937;0.170667
20210528233114922_ZVPP-R7_snap.fits;5.73676;26466.8;5.44838;0
20210528233214997_ZVPP-R7_snap.fits;6.17331;26460.9;4.92238;0
20210528233315072_ZVPP-R7_snap.fits;4.92427;26474.1;4.5623;0
20210528233415146_ZVPP-R7_snap.fits;6.04136;26491.7;5.15345;0
20210528233515221_ZVPP-R7_snap.fits;5.93653;26478.5;5.27531;0
20210528233614613_ZVPP-R7_met.fits;6.75031;26490.2;21.254;0.170667
20210528233615296_ZVPP-R7_snap.fits;5.66255;26481.4;4.85819;0
20210528233715370_ZVPP-R7_snap.fits;5.65956;26491.7;4.90581;0
20210528233815445_ZVPP-R7_snap.fits;4.56378;26543;4.65121;0
20210528233915520_ZVPP-R7_snap.fits;5.04927;26472.7;4.49999;0
20210528234015594_ZVPP-R7_snap.fits;6.2733;26494.6;6.23782;0
20210528234115669_ZVPP-R7_snap.fits;5.66462;26499;5.24645;0
20210528234215744_ZVPP-R7_snap.fits;6.53764;26545.9;4.90809;0
20210528234315818_ZVPP-R7_snap.fits;6.4959;26493.2;5.2672;0
20210528234456341_ZVPP-R7_met.fits;5.2791;26496.1;12.1006;0.170667
20210528234415893_ZVPP-R7_snap.fits;5.32053;26506.3;5.7306;0
20210528234515968_ZVPP-R7_snap.fits;5.3857;26469.7;4.73987;0
20210528234616042_ZVPP-R7_snap.fits;5.82088;26534.2;4.65516;0
20210528234716117_ZVPP-R7_snap.fits;5.79091;26526.9;4.48113;0
20210528234816192_ZVPP-R7_snap.fits;6.18272;26472.7;5.94279;0
20210528234947498_ZVPP-R7_met.fits;6.007;26504.9;13.4536;0.170667
20210528234916266_ZVPP-R7_snap.fits;5.62707;26507.8;4.26493;0
20210528235016341_ZVPP-R7_snap.fits;6.0272;26485.8;5.30554;0
20210528235116416_ZVPP-R7_snap.fits;6.06886;26478.5;5.54496;0
20210528235216490_ZVPP-R7_snap.fits;6.70634;26456.5;6.99606;0
20210528235316565_ZVPP-R7_snap.fits;5.93949;26488.8;5.92876;0
20210528235415274_ZVPP-R7_met.fits;6.17193;26455.1;16.2957;0.170667
20210528235416640_ZVPP-R7_snap.fits;6.67537;26502;6.13352;0
20210528235516714_ZVPP-R7_snap.fits;6.57956;26502;4.71238;0
20210528235650069_ZVPP-R7_met.fits;6.5403;26497.6;14.6865;0.170667
20210528235616789_ZVPP-R7_snap.fits;5.92701;26462.4;5.40616;0
20210528235716864_ZVPP-R7_snap.fits;5.64564;26475.6;5.73723;0
20210528235816938_ZVPP-R7_snap.fits;5.57967;26543;4.69031;0
20210528235917013_ZVPP-R7_snap.fits;5.6392;26452.1;5.20549;0
